Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200657423,"=""9781974738588""","Ayashimon, Vol. 2",Yuji Kaku (167304930),Trade Paperback,Maruo punches his way into the monstrous world of Ayashimon yakuza with dreams of becoming a manga protagonist!When the Enma Syndicate’s chairman d...,"","Non-Fiction, VIZ Media LLC"
2,200656163,"=""9781974737079""","Snow White with the Red Hair, Vol. 25",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non-Fiction, VIZ Media LLC"
3,200656079,"=""9781974737024""","Ima Koi: Now I'm in Love, Vol. 6",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
4,200656118,"=""9781974737062""","Rainbow Days, Vol. 4",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
5,198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
"",198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
6,194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
7,201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
"",201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
8,202988638,"=""9781639691692""",Trance,Joey Capuana (202988737),Trade Paperback,"Along the Savannah River is a queer nightclub called TRANCE where drinks are strong, the dancefloor’s bumping, and drag shows blow your mind. What ...","","Non-Fiction, Scout Comics"
9,194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
10,200657575,"=""9781974738649""","Twin Star Exorcists, Vol. 28",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
11,198947057,"=""9781953165459""",Year Zero Vol. 0,Daniel Kraus (198947095),Trade Paperback,YEAR ZERO chronicles the aftermath of a worldwide zombie plague that affects the entire planet. See how everyday people from all walks of life try ...,"","Non-Fiction, Artists, Writers & Artisans"
12,200657957,"=""9781974738946""","Dark Gathering, Vol. 1",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
13,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
14,200654035,"=""9781974736454""","Mao, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
15,200656967,"=""9781974736652""","My Hero Academia: Vigilantes, Vol. 14",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
16,200654111,"=""9781974737017""","Helck, Vol. 3",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the demon lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
17,200653921,"=""9781974732302""","Fly Me to the Moon, Vol. 17",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
18,200656239,"=""9781974737529""","Wolf Girl and Black Prince, Vol. 1",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with her friends’ constant bragging...","","Non-Fiction, VIZ Media LLC"
19,200656467,"=""9781974738571""","King's Beast, Vol. 10",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
20,200655903,"=""9781974736911""","My Special One, Vol. 2",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
