Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227955320,"=""9781638492399""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Fixed Layout eBook,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
"",227955320,"=""9781638492382""",HYSTERIA,"Phil Collen (227955368), Eliot Rahal (186215446)",Trade Paperback,"We Sold Our Souls meets Streets of Fire and Green Room in Def Leppard’s HYSTERIA, the graphic novel, a supernatural thriller that tells the tale of...","","Non fiction, Vault Comics"
2,227951761,"=""9781974747139""","Pokémon: Sword & Shield, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,227961729,"=""9781638492412""",Goobers,Cody Ziglar (227961768),Fixed Layout eBook,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
"",227961729,"=""9781638492405""",Goobers,Cody Ziglar (227961768),Trade Paperback,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
4,221067584,"=""9781638492290""",Something Crawled Out,Son M (221067623),Fixed Layout eBook,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
"",221067584,"=""9781638492283""",Something Crawled Out,Son M (221067623),Trade Paperback,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
5,227961929,"=""9781638492436""",Lilith Vol. 1,Corin Howell (186225771),Fixed Layout eBook,"Jennifer’s Body and The Neon Demon meet Sweet Paprika in LILITH, a super sexy supernatural mystery splattered with a touch of Maeve Fly.So hot, she...","","Non fiction, Vault Comics"
"",227961929,"=""9781638492429""",Lilith Vol. 1,Corin Howell (186225771),Trade Paperback,"Jennifer’s Body and The Neon Demon meet Sweet Paprika in LILITH, a super sexy supernatural mystery splattered with a touch of Maeve Fly - where the...","","Non fiction, Vault Comics"
6,225645852,"=""9781545813379""",Dick Tracy Case Files,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
7,225645815,"=""9781545813362""",Dick Tracy #6,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
8,228574769,"=""9781534391499""",Blood Squad Seven Vol. 1,Joe Casey (216770421),Trade Paperback,"“It’s all just so brilliant and it makes me so damn angry.” —Robert Kirkman A bombastic, action-packed new series exploring '90s era superteam dyna...","","Non fiction, Image Comics"
9,225647017,"=""9781545815236""",Gatchaman #5,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
10,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
11,225647205,"=""9781545815281""",Gatchaman: Galactor #4,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
12,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
13,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
14,225646980,"=""9781545815229""",Gatchaman #4,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
15,225653047,"=""9781545813850""",Sanction #5,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
16,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
17,221506077,"=""9781638492276""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Fixed Layout eBook,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
"",221506077,"=""9781638492269""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Trade Paperback,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
18,225647168,"=""9781545815274""",Gatchaman: Galactor #3,Steve Orlando (205202563),Fixed Layout eBook,"After a battle with Skywolf, Berg Katse is near death and in excruciating pain. The Lobos have bitten deep, but he isn't one to give up so easily. ...","","Non fiction, Mad Cave Studios"
19,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
20,227875770,"=""9781534383845""",Superstar,Kurt Busiek (216768884),Trade Paperback,"NOW BACK IN PRINT, from Kurt Busiek and Stuart Immonen, the smash creative team behind SUPERMAN: SECRET IDENTITY.Meet Superstar, a hero for the med...","","Non fiction, Image Comics"
