Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
3,221500828,"=""9781638492252""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Fixed Layout eBook,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the mind of FALL OUT BOY’s P...","","Non fiction, Vault Comics"
"",221500828,"=""9781638492245""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Trade Paperback,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the minds of FALL OUT BOY’s ...","","Non fiction, Vault Comics"
4,225646943,"=""9781545815212""",Gatchaman #3,Cullen Bunn (198216042),Fixed Layout eBook,"Posing as an agent of Galactor, Jun embarks on a dangerous mission. Her objectives: locate the enemy’s secret headquarters and facilitate the rescu...","","Non fiction, Mad Cave Studios"
5,213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
6,225645778,"=""9781545813355""",Dick Tracy #5,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
7,217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
8,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
9,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
10,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"Galactor is under siege by a threat from within! After a secret attempt on his life, Berg Katse sets about to uncover a conspiracy within Galactor,...","","Non fiction, Mad Cave Studios"
11,225642118,"=""9781545813287""",When The Blood Has Dried #5,Gary Moloney (221930501),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
12,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
13,217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
14,225646906,"=""9781545815205""",Gatchaman #2,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
15,225650196,"=""9781545813799""",Love Me: A Romance Story #4,Francesca Perillo (221918141),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
16,225652973,"=""9781545813836""",Sanction #3,Ray Fawkes (223376892),Fixed Layout eBook,"When violence puts Detective Dimitrovich’s family in danger’s path, Detective Smirnoff takes steps to protect both them and his own reputation-even...","","Non fiction, Mad Cave Studios"
17,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
18,225645704,"=""9781545813331""",Dick Tracy #3,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
19,225642081,"=""9781545813270""",When The Blood Has Dried #4,Gary Moloney (221930501),Fixed Layout eBook,"The duel may be over but the battle for the Lough Inn has only just begun. As Darius’s party prepares to descend upon Carraig an Bhun, Nicolai find...","","Non fiction, Mad Cave Studios"
20,225650159,"=""9781545813782""",Love Me: A Romance Story #3,Francesca Perillo (221918141),Fixed Layout eBook,"After a confrontation with Carmelo when trying to locate his lost love, Gilda, JoJo is now on the run from Carmelo’s father and crime boss, Alfonso...","","Non fiction, Mad Cave Studios"
