Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656353,"=""9781974737772""","My Special One, Vol. 3",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
2,219547156,"=""9781638491729""",Door to Door Night by Night Vol. 1,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non-Fiction, Vault Comics"
3,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
4,201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
5,201910167,"=""9781953165497""",Trojan,Daniel Kraus (198947095),Trade Paperback,"In a world where mankind lives side by side with creatures of legend and myth, humanity turned out to be the real monsters, fearing, hating, and ex...","","Non-Fiction, Artists, Writers & Artisans"
6,200657537,"=""9781974738632""","Seraph of the End, Vol. 27",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
7,200657805,"=""9781974738724""","Undead Unluck, Vol. 12",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
8,200658159,"=""9781974739035""","Dark Gathering, Vol. 2",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
9,201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
"",201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
10,200654225,"=""9781974737468""","Helck, Vol. 4",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
11,200654187,"=""9781974737437""","Case Closed, Vol. 87",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
12,193893963,"=""9781974734320""","Kirby Manga Mania, Vol. 6",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media LLC"
13,200653959,"=""9781974734610""","Fly Me to the Moon, Vol. 18",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
14,200657691,"=""9781974738694""","Kaiju No. 8, Vol. 7",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
15,200657271,"=""9781974737444""","Dandadan, Vol. 4",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
16,200656277,"=""9781974737536""","Wolf Girl and Black Prince, Vol. 2",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
17,200654073,"=""9781974736461""","Mao, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
18,200657233,"=""9781974737413""","Blue Box, Vol. 5",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
19,200657767,"=""9781974738717""","Elusive Samurai, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
20,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
