Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non-Fiction, Celebrity, Memoir, Scribner"
2,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
3,2110971083,"=""9781501154218""",Birds Art Life,Kyo Maclear (2109138496),eBook,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781501154201""",Birds Art Life,Kyo Maclear (2109138496),Hardcover,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781508234807""",Birds Art Life,Kyo Maclear (2109138496),Audio Download,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non-Fiction, Animals, Canadian, Green/Eco Living, Scribner"
4,160679,"=""9781501103278""",Modern Ark,Vicki Croke (9380),eBook,An in-depth look at the radical changes occurring in our nation’s zoos—from cement-paved mazes to simulated rain forests to completely natural land...,"The natural world, country life & pets","Non-Fiction, Scribner"
5,80859172,"=""9781451634839""",Part Wild,Ceiridwen Terrill (80859270),eBook,Part Wild is the unforgettable story of Ceiridwen Terrill’s journey with a creature whose heart is divided between her bond to one woman and her ne...,"","Non-Fiction, Scribner"
"",80859172,"=""9781451634822""",Part Wild,Ceiridwen Terrill (80859270),Trade Paperback,An “introspective and lyrical” (Booklist) memoir about a woman and her wolfdog hybrid—a powerful combination of storytelling and science that is as...,"","Non-Fiction, Scribner"
6,17742870,"=""9781416590415""",Birdsong,Don Stap (17742873),eBook,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
"",17742870,"=""9781451612974""",Birdsong,Don Stap (17742873),Trade Paperback,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
7,19756502,"=""9781439130841""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",eBook,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
"",19756502,"=""9781439187104""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",Hardcover,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
8,44585326,"=""9781416594611""",Animal Investigators,Laurel A. Neme (44585330),eBook,"Inside the Clark R. Bavin U.S. Fish and Wildlife Service Forensics Laboratory lies a rarely seen world, a CSI for wildlife, where a walk-in freezer...",Politics/Curr Affairs/Society,"International, Non-Fiction, Scribner"
