Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787233,"=""9781665931939""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931946""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195787233,"=""9781665931953""",Evil Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,The New York Times bestselling Spy School series continues in graphic novel form with the third book as Ben gets kicked out of the CIA’s spy school...,"","Fiction, Simon & Schuster Books for Young Readers"
2,210804460,"=""9781665951739""",Spy School vs. SPYDER Graphic Novel Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,The first three books in the New York Times bestselling Spy School series by Stuart Gibbs are now available together in graphic novel format in thi...,"","Fiction, Simon & Schuster Books for Young Readers"
3,210819161,"=""9781665951746""",Spy School vs. SPYDER Graphic Novel Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,The first three books in the New York Times bestselling Spy School series by Stuart Gibbs are now available together in graphic novel format in thi...,"","Fiction, Simon & Schuster Books for Young Readers"
4,196886528,"=""9781665934749""",Spy School Goes North,Stuart Gibbs (62586102),Hardcover,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934756""",Spy School Goes North,Stuart Gibbs (62586102),Trade Paperback,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781665934763""",Spy School Goes North,Stuart Gibbs (62586102),eBook,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",196886528,"=""9781797163444""",Spy School Goes North,Stuart Gibbs (62586102),Audio Download,"In the eleventh book in the New York Times bestselling Spy School series, Ben Ripley goes on a rescue mission when one of his own is abducted from ...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
5,172046966,"=""9781534479500""",Spy School Project X,Stuart Gibbs (62586102),Trade Paperback,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479494""",Spy School Project X,Stuart Gibbs (62586102),Hardcover,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781534479517""",Spy School Project X,Stuart Gibbs (62586102),eBook,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",172046966,"=""9781797145495""",Spy School Project X,Stuart Gibbs (62586102),Audio Download,"In the tenth book in the New York Times bestselling Spy School series, Ben Ripley races against time and across state lines—by car, train, boat, an...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
6,200254603,"=""9781665939874""",Spy School vs. SPYDER (Boxed Set),Stuart Gibbs (62586102),Hardcover,Books eight through ten in the New York Times bestselling Spy School series by Stuart Gibbs are now available together in a collectible hardcover b...,"","Fiction, Simon & Schuster Books for Young Readers"
7,181442149,"=""9781534499379""",Spy Camp the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,The second book in the New York Times bestselling Spy School series continues in graphic novel form as aspiring spy Ben Ripley must spend his summe...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Gift Books, Middle Grade, Animals, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Heroes, Spies, Costco Pick, Simon & Schuster Books for Young Readers"
