Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,489068453,"=""9781481444873""",Town That Went South,Clive King (489070196),Trade Paperback,This brilliantly original and humorous book from the author of Stig of the Dump tells of how the whole town of Ramsly became adrift in the Channel....,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,476677031,"=""9781481435338""",Judy Blume Essentials (Boxed Set),Judy Blume (1269075),Trade Paperback,"No one should have to survive adolescence (or adulthood) without Judy Blume. And with this essential boxed set of seven beloved novels, no one has ...","","Fiction, Atheneum Books for Young Readers"
4,82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,331059,"=""9781481403214""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Trade Paperback,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403207""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Hardcover,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403221""",Blair's Nightmare,Zilpha Keatley Snyder (707278),eBook,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
6,330613,"=""9781481424707""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Trade Paperback,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481403320""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),eBook,"The Stanley family is moving to Italy! David, Janie, and twins Esther and Blair are thrilled. But their moody stepsister Amanda, thwarted from spen...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424691""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Hardcover,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
7,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
8,22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
9,479844574,"=""9781481437547""",Spencer and His Friends,Barbara Dana (479844862),Trade Paperback,This simple-to-read chapter book with accompanying illustrations shares the excitement of Grum—a small town where animals and humans are able to sp...,"","Fiction, Atheneum Books for Young Readers"
10,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
11,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
12,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
13,402178523,"=""9781442452565""",Short Seller,Elissa Brent Weissman (44154928),Trade Paperback,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452558""",Short Seller,Elissa Brent Weissman (44154928),Hardcover,Look out Wall Street—Lindy Sachs is about to make some serious cash. A twelve-year-old takes on the stock market in this money-minded middle grade ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452930""",Short Seller,Elissa Brent Weissman (44154928),eBook,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
14,312729,"=""9781481410137""",Blubber,Judy Blume (1269075),Trade Paperback,What happens when teasing goes too far? This classic middle grade novel from Judy Blume addresses the timeless topic of bullying and has a fresh ne...,"","Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312729,"=""9781481414401""",Blubber,Judy Blume (1269075),Hardcover,What happens when teasing goes too far? This classic middle grade novel from Judy Blume addresses the timeless topic of bullying and has a fresh ne...,"","Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
15,66368039,"=""9781416997252""",About Average,Andrew Clements (1146268),Trade Paperback,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997245""",About Average,Andrew Clements (1146268),Hardcover,Can average be amazing? A girl challenges herself to become extraordinary in the latest from bestselling author Andrew Clements.Jordan Johnston is ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997269""",About Average,Andrew Clements (1146268),eBook,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781442348882""",About Average,Andrew Clements (1146268),Audio Download,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
16,312743,"=""9781481413558""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Trade Paperback,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
"",312743,"=""9781481414371""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Hardcover,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
17,312731,"=""9781481410366""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481410373""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for her social life in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model,...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481414418""",Deenie,Judy Blume (1269075),Hardcover,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
18,312735,"=""9781481411042""",Iggie's House,Judy Blume (1269075),Trade Paperback,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
"",312735,"=""9781481414104""",Iggie's House,Judy Blume (1269075),Hardcover,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
19,312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
20,312737,"=""9781481411165""",It's Not the End of the World,Judy Blume (1269075),Trade Paperback,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",312737,"=""9781481414357""",It's Not the End of the World,Judy Blume (1269075),Hardcover,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
