Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Simon & Schuster/ Inner Traditions"
2,206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Simon & Schuster Audio"
"",195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Simon & Schuster Audio"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Simon & Schuster Audio"
"",195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non fiction, Simon & Schuster Audio"
