Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
2,163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
3,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
4,2124661398,"=""9781616494537""",Recovering My Kid,Joseph Lee (2124661412),eBook,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
"",2124661398,"=""9781616492649""",Recovering My Kid,Joseph Lee (2124661412),Trade Paperback,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
5,5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
6,6287,"=""9781439107188""",Tiger's Child,Torey Hayden (1565382),eBook,From acclaimed author Torey Hayden comes a relatable memoir about a special education teacher who recounts a transforming and transformative relati...,"","Non fiction, Scribner"
7,153190,"=""9781439118801""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",eBook,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153190,"=""9780029063569""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",Trade Paperback,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,1179,"=""9780671763480""",How to Stop the Battle with Your Teenager,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Teenager is Don Fleming's practical guide to solving everyday problems.Are you at your ...","","Non fiction, Touchstone"
9,153299,"=""9781439119037""",Sexually Victimized Children,David Finkelhor (1451564),eBook,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
"",153299,"=""9780029104002""",Sexually Victimized Children,David Finkelhor (1451564),Trade Paperback,"Based on a large-scale survey and in light of demographic and cultural factors, the author examines why children are sexually victimized, the sourc...","Popular psychology, General Reference","Non fiction, Free Press"
