Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
5,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
6,187386776,"=""9781398511958""",Return to Half Moon Farm PART #2,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
7,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
8,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
9,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
10,190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
11,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
12,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
13,184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
14,181709029,"=""9781398506060""",Little Shop of Hidden Treasures Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fea...","","Fiction, Simon & Schuster UK"
15,180128332,"=""9781398503816""",A Little in Love,Florence Keeling (181659078),eBook,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
"",180128332,"=""9781398531499""",A Little in Love,Florence Keeling (181659078),Audio Download,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
16,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
17,181708793,"=""9781398506053""",Little Shop of Hidden Treasures Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fe...","","Fiction, Simon & Schuster UK"
18,179443030,"=""9781398504059""",Three's A Crowd,Simon Booker (179442206),eBook,"'If ever a book was a mood-lifter, it’s this one. Full of caustic wit, I cried laughing!' MILLY JOHNSON 'Smart, clever and engaging - the perfect ‘...","","Fiction, Simon & Schuster UK"
"",179443030,"=""9781398513822""",Three's A Crowd,Simon Booker (179442206),Audio Download,"What happens when an estranged father and son unwittingly fall in love with the same woman? 'If ever a book was a mood-lifter, it’s this one. Full ...","","Fiction, Simon & Schuster UK"
19,179628437,"=""9781398504042""",Stranger From Berlin,Melissa Amateis (179628365),eBook,"'This intriguing and immersive novel is a real-page turner with plenty of romance and a dark mystery at its heart' Rachel Hore, Sunday Times bestse...","","Fiction, Simon & Schuster UK"
20,181708326,"=""9781398506046""",Little Shop of Hidden Treasures Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
