Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non fiction, Pegasus Books"
2,183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
3,191314598,"=""9781639361854""",Healing a Divided Nation,Carole Adrienne (191315570),Hardcover,"""An exceptional look at the growth of health care spurred by the Civil War?""—David J Kent, award-winning scientist and author of Lincoln: The Fire ...","","Non fiction, Pegasus Books"
"",191314598,"=""9781639361861""",Healing a Divided Nation,Carole Adrienne (191315570),eBook,"A profound and insightful investigation into how the American Civil War transformed modern medicine.At the start of the Civil War, the medical fiel...","","Non fiction, Pegasus Books"
4,191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
5,187995642,"=""9781643138992""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),Hardcover,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
"",187995642,"=""9781643139005""",Great War and the Birth of Modern Medicine,Thomas Helling (187996984),eBook,A startling narrative revealing the impressive medical and surgical advances that quickly developed as solutions to the horrors unleashed by World ...,"","Non fiction, Pegasus Books"
6,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
7,173933911,"=""9781639360253""",Cracked,James Davies (173933945),eBook,"A “thought-provoking” look at the psychiatric profession, the overprescribing of pharmaceuticals, and the cost to patients’ health (Booklist).  In ...","","Non fiction, Pegasus Books"
8,178435860,"=""9781643136806""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",Hardcover,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
"",178435860,"=""9781643136813""",Price of Health,"Michael Kinch (172161351), Lori Weiman (178665386)",eBook,"From ""pharma bros"" to everday household budgets, just how did the pharmaceutical industry betray its own history—and how can it return to its tradi...","","Non fiction, Pegasus Books"
9,177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
10,171605012,"=""9781643131955""",Signs of Life,Stephen Fabes (171605048),Hardcover,"A young doctor cycles around the world and discovers how societies treat their most vulnerable, in this thought-provoking and witty medical odyssey...","","Non fiction, Pegasus Books"
