Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
"",1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Gallery Books"
2,15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
3,174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
"",174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
4,146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
5,410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Gallery Books"
"",410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Gallery Books"
6,410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Gallery Books"
"",410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Gallery Books"
7,690233,"=""9781501133848""",WALTZ WITH THE LADY,Lindsey (281169),Trade Paperback,"In this historical western romance from the author of Swan Bride, a Boston firebrand and a hard-riding scout discover a passion that defies the wil...","",Gallery Books
8,2681,"=""9781501115516""",Lady of the West,Linda Howard (16158710),Trade Paperback,"New York Times bestselling author Linda Howard sets a tale of power, suspense, and passion in the savage New Mexico Territory.Only true love could ...","","Fiction, Romantic, Western, Gallery Books"
"",2681,"=""9781451664485""",Lady of the West,Linda Howard (16158710),eBook,"New York Times bestselling author Linda Howard sets a tale of power, suspense, and passion in the savage New Mexico Territory.Only true love could ...","","Fiction, Romantic, Western, Gallery Books"
9,19531651,"=""9781501107702""",Western Man and Leftover Love,Janet Dailey (1077650),Trade Paperback,New York Times bestselling author Janet Dailey portrays the spirit of the American West -- and of men and women with hearts of pride and passion --...,"Thriller / suspense, Romance","Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
10,408133496,"=""9781476798387""",Marci's Desire,Sara Luck (83605574),Trade Paperback,"From “an author to watch,” (Romantic Times) comes a new blazingly hot romance set in the American West.As a new mode of transportation sweeps Ameri...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
"",408133496,"=""9781476713175""",Marci's Desire,Sara Luck (83605574),eBook,"From “an author to watch,” (Romantic Times) comes a new blazingly hot romance set in the American West.As a new mode of transportation sweeps Ameri...","Modern & contemporary fiction (post c 1945), Thriller / suspense, Romance","Fiction, Gallery Books"
11,84104857,"=""9781476787220""",Claiming the Heart,Sara Luck (83605574),Trade Paperback,"Sara Luck follows up her debut romance, Susanna’s Choice, with this sexy novel set in the American West.Josie Leclede, while working with her fathe...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",84104857,"=""9781451652253""",Claiming the Heart,Sara Luck (83605574),eBook,"As the Texas and Pacific Railroad expands across the wideopen frontier, a spirited young woman finds a triumphant love amidst the tracks and tumult...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
"",408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
13,275014,"=""9781476731230""",Legend,Jude Deveraux (1445134),Trade Paperback,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Gallery Books"
