Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714183,"=""9781524888985""",Positively Present 2025 Day-to-Day Calendar,Dani DiPirro (182774676),Calendar,"With eye-catching illustrations and inspiring reminders to check in with yourself, this day-to-day calendar from Dani DiPirro delivers uplifting me...","","Non-Fiction, Andrews McMeel Publishing"
2,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non-Fiction, Andrews McMeel Publishing"
3,212465361,"=""9781524879778""",Adventure Tarot,Elizabeth Su (212465401),Mixed media product,"A fun and inclusive spin on traditional tarot cards, The Adventure Tarot invites you on a magical road-trip to find your true self. Author Elizabet...","","Non-Fiction, Andrews McMeel Publishing"
4,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non-Fiction, Andrews McMeel Publishing"
5,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non-Fiction, Andrews McMeel Publishing"
6,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non-Fiction, Andrews McMeel Publishing"
7,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non-Fiction, Andrews McMeel Publishing"
8,205583208,"=""9781524884673""",Rupi Kaur's Writing Prompts Balance,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Balance card deck is an invitation to discover what balance means to you.Rupi Kaur invites you to explore the concept o...,"","Non-Fiction, Andrews McMeel Publishing"
9,205583247,"=""9781524884680""",Rupi Kaur's Writing Prompts Relationships,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Relationships card deck is an invitation to dive deeper into the core of your most cherished relationships.Rupi Kaur en...,"","Non-Fiction, Andrews McMeel Publishing"
10,205583828,"=""9781524872311""",How We Got By,"Shaina Feinberg (205583868), Julia Rothman (205583870)",Hardcover,"When your world is upended, how do you react? Who do you become? New York Times columnists, illustrator Julia Rothman and writer Shaina Feinberg, s...","","Non-Fiction, Andrews McMeel Publishing"
11,197028875,"=""9781524878504""",Light Beams,Valerie June Hockett (180195454),Trade Paperback,"An interactive journal that inspires us to choose a path of kindness and love in every moment, from singer-songwriter and poet Valerie June.How do ...","","Non-Fiction, Andrews McMeel Publishing"
12,197028330,"=""9781524877422""",Spark,Atticus (193694640),Hardcover,"“We all live memorable lives––sometimes we just need a little Spark to remember.” - Atticus Use this journal on the days when you’re feeling sad, n...","","Non-Fiction, Andrews McMeel Publishing"
13,204042462,"=""9781524884666""",Rupi Kaur's Writing Prompts Self-Love,Rupi Kaur (560802938),Cards,Rupi Kaur’s Writing Prompts Self-Love card deck is a step in the road towards healing.Rupi Kaur leads you on a new journey through 70 curated writi...,"","Non-Fiction, Andrews McMeel Publishing"
14,204042503,"=""9781524884659""",Rupi Kaur's Writing Prompts Gratitude,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Gratitude card deck is the ultimate guide for self-discovery and reflection.Rupi Kaur shares her writing journey with a...,"","Non-Fiction, Andrews McMeel Publishing"
15,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non-Fiction, Andrews McMeel Publishing"
16,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non-Fiction, Andrews McMeel Publishing"
17,197028168,"=""9781524879808""",Wandering Heart Deck,Reyna Biddy (2135267972),Mixed media product,Vulnerability is life’s great teacher and the key to unlocking your own wandering heart. Your journey into clarity and truth starts here. With guid...,"","Non-Fiction, Andrews McMeel Publishing"
18,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
19,189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non-Fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non-Fiction, Andrews McMeel Publishing"
20,187294186,"=""9781524870584""",F*ck Anxiety,Lauren Douglas (187294223),Trade Paperback,"A beautifully illustrated, irreverent guide to breaking out of the anxious thought patterns that hold us back.This little self-help book contains 1...","","Non-Fiction, Andrews McMeel Publishing"
