Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Escapism of the highest order” (Booklist) from the #1 internationally bestselling author, her first book set in America, the story of a mother and...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Escapism of the highest order” (Booklist) from the #1 internationally bestselling author, her first book set in America, the story of a mother and...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
2,404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,81976502,"=""9781451676693""",Summer House,Santa Montefiore (31499535),Trade Paperback,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",81976502,"=""9781451676709""",Summer House,Santa Montefiore (31499535),eBook,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,69456037,"=""9781439183465""",Affair,Santa Montefiore (31499535),Trade Paperback,"Previously published as The Perfect HappinessWonderfully wise Santa Montefiore will capture your heart with this ""bittersweet and thought-provoking...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",69456037,"=""9781439183472""",Affair,Santa Montefiore (31499535),eBook,"Previously published as The Perfect HappinessWonderfully wise Santa Montefiore will capture your heart with this ""bittersweet and thought-provoking...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,32523356,"=""9780743278898""",Gypsy Madonna,Santa Montefiore (31499535),Trade Paperback,A beguiling new novel from the internationally bestselling author of Last Voyage of the Valentina   When an elegant French antiques dealer dies in ...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",32523356,"=""9781416539131""",Gypsy Madonna,Santa Montefiore (31499535),eBook,A beguiling new novel from the internationally bestselling author of Last Voyage of the Valentina   When an elegant French antiques dealer dies in ...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
