Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
2,2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
3,510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447157""",Rise of the Titans,Kate O'Hearn (85851766),Trade Paperback,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
6,480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
