Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
"",187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non-Fiction, Simon & Schuster"
2,409111864,"=""9781476725116""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Hardcover,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781442362819""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Compact Disk,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781442362826""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),Audio Download,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",409111864,"=""9781476725130""",Wisdom and Teachings of Stephen R. Covey,Stephen R. Covey (4),eBook,"This commemorative collection captures the essence of Dr. Stephen R. Covey’s most profound teachings on business, success, management, family, and ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
3,79269067,"=""9781451626278""",3rd Alternative,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",79269067,"=""9781442344082""",3rd Alternative,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",79269067,"=""9781442344099""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",79269067,"=""9781442352865""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",79269067,"=""9781451626285""",3rd Alternative,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
4,81305967,"=""9781442354838""",Career Advantage,"Stephen R. Covey (4), Jennifer Colosimo (22767342)",Audio Download,"The New York Times bestselling author and coauthor of Great Work, Great Career share the secrets to getting and keeping the job you want.This three...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
5,1143738,"=""9780743293198""",8th Habit Personal Workbook,Stephen R. Covey (4),Trade Paperback,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",1143738,"=""9780743287937""",8th Habit,Stephen R. Covey (4),Trade Paperback,Over half a million copies sold. From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a gui...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",1143738,"=""9780743517997""",8th Habit,Stephen R. Covey (4),Compact Disk,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",1143738,"=""9781442350830""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",1143738,"=""9781442350847""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",1143738,"=""9781476735504""",8th Habit,Stephen R. Covey (4),eBook,"From Stephen R. Covey comes a profound, compelling, and groundbreaking book of next-level thinking that gives a clear way to finally tap the limitl...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
6,3487,"=""9780684802039""",First Things First,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Trade Paperback,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
