Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,20509346,"=""9781439121528""",Who's Your Daddy?,Lynda Sandoval (20509351),eBook,"Lila Moreno and her two best friends, Meryl Morgenstern are social mutants. Not because of who they are, but who their guy-repellent daddies are. L...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,44544489,"=""9781416974949""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),eBook,"""I mean, it's not as if I want a father. I have a father. It's just that I don't know who he is or where he is. But I have one.""   Ramiro Lopez and...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44544489,"=""9781416994343""",He Forgot to Say Goodbye,Benjamin Alire Sáenz (44544494),Trade Paperback,"On the surface, Ramiro Lopez and Jake Upthegrove couldn’t live more different lives. Ram is Mexican-American, lives in the poor section of town, an...",Young Adult,"Fiction, Hispanic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,27430815,"=""9781442430129""",You Know Where to Find Me,Rachel Cohn (1938059),eBook,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
"",27430815,"=""9780689878602""",You Know Where to Find Me,Rachel Cohn (1938059),Trade Paperback,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
6,41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935728""",H.I.V.E.,Mark Walden (41154149),Trade Paperback,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
7,20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
9,21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
