Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
2,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
3,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
4,207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
5,207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
6,212592668,"=""9781958607183""",Legionnaire,Samantha Traunfeld (212592706),Hardcover,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
"",212592668,"=""9781958607206""",Legionnaire,Samantha Traunfeld (212592706),eBook,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
7,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
8,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
9,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
10,175518726,"=""9781645060673""",Year's Best Dark Fantasy & Horror,Paula Guran (2117929089),Trade Paperback,The Year's Best Dark Fantasy &amp; Horror series returns with a splendidly startling fourth volume!From paranormal plots to stories of the supernat...,"","Fiction, Pyr"
"",175518726,"=""9781645060253""",Year's Best Dark Fantasy & Horror,Paula Guran (2117929089),Trade Paperback,"Join twenty-five masterful authors and talented newcomers with more than 400 pages of the disturbing, unnerving, haunting, and strange. This outsta...","","Fiction, Pyr"
"",175518726,"=""9781645060321""",Year's Best Dark Fantasy & Horror,Paula Guran (2117929089),Trade Paperback,"The supernatural, the surreal, and the all-too real . . . tales of the dark. Such stories have always fascinated us, and modern authors carry on th...","","Fiction, Pyr"
"",175518726,"=""9781645060345""",Year's Best Dark Fantasy & Horror,Paula Guran (2117929089),Trade Paperback,"The supernatural, the surreal, and the all-too real. . . Such tales of the dark and the unknown have always fascinated us, and modern authors carry...","","Fiction, Pyr"
11,205520207,"=""9781982192945""",City of Marble and Blood,Howard Andrew Jones (199549190),Hardcover,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
