Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402028866,"=""9781451675672""",First Male,Lee Hayes (20613825),eBook,The author of The Bad Seed takes readers on a dark and sinister journey as a young man learns of his destiny—to destroy the world. The first male b...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",402028866,"=""9781593094393""",First Male,Lee Hayes (20613825),Trade Paperback,The author of The Bad Seed takes readers on a dark and sinister journey as a young man learns of his destiny—to destroy the world. The first male b...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
2,60233160,"=""9781439127919""",Bad Seed,Lee Hayes (20613825),eBook,"Some people can make being bad seem so very good. Lee Hayes, the critically acclaimed author of Passion Marks, A Deeper Blue, and The Messiah, retu...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",60233160,"=""9781593092634""",Bad Seed,Lee Hayes (20613825),Trade Paperback,"Some people can make being bad seem so very good. Lee Hayes, the critically acclaimed author of Passion Marks, A Deeper Blue, and The Messiah, retu...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
3,45221127,"=""9781439101063""",Flesh to Flesh,Lee Hayes (20613825),eBook,"From award-winning author Lee Hayes, an erotic exploration into the lives of African American gay men and their desires for love and acceptance.Una...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",45221127,"=""9781593091644""",Flesh to Flesh,Lee Hayes (20613825),Trade Paperback,"From award-winning author Lee Hayes, an erotic exploration into the lives of African American gay men and their desires for love and acceptance.Una...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
4,43213106,"=""9781416559757""",Messiah,Lee Hayes (20613825),eBook,"In this heart-pounding thriller full of dark passion, an ambitious investigative reporter faces off with a mysterious serial killer who might just ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",43213106,"=""9781593091361""",Messiah,Lee Hayes (20613825),Trade Paperback,"In this heart-pounding thriller full of dark passion, an ambitious investigative reporter faces off with a mysterious serial killer who might just ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
5,33206194,"=""9781476728667""",Deeper Blue,Lee Hayes (20613825),eBook,"Simmering with passion, betrayal, and a woman's contempt, Lee Hayes delivers a fiery sequel to Passion Marks in A Deeper Blue.Intense from beginnin...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",33206194,"=""9781593090470""",Deeper Blue,Lee Hayes (20613825),Trade Paperback,"Simmering with passion, betrayal, and a woman's contempt, Lee Hayes delivers a fiery sequel to Passion Marks in A Deeper Blue.Intense from beginnin...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
6,20613810,"=""9781416951254""",Passion Marks,Lee Hayes (20613825),eBook,"From the outside it looked like a perfect world of an exclusive neighborhood, fancy cars, and wealth—if only they knew.On the outside, Kevin Davis'...",General Fiction,"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
"",20613810,"=""9781593090067""",Passion Marks,Lee Hayes (20613825),Trade Paperback,A gifted young writer makes his literary debut in this haunting and powerful novel about a gay black man grappling with his sins from the past -- a...,General Fiction,"African-American, Erotica, Fiction, GLBT, Paranormal, Romantic, Suspense, Strebor Books"
