Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155890,"=""9781476782485""",Seminary: A Search,Paul Hendrickson (7753),Trade Paperback,"Paul Hendrickson shares of his experiences in seminary, discussing the forces that brought him to priesthood and those that drove him away.For seve...","",Touchstone
2,43036698,"=""9781451696677""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),eBook,This stirring book explores Jesus's heart and compassion for every woman—giving them undeniable value and significance.Based on Jesus's encounters ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
"",43036698,"=""9781416543978""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),Trade Paperback,This stirring book explores Jesus's heart and compassion for every woman -- giving them undeniable value and significance.   Based on Jesus's encou...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
3,44419255,"=""9781416549284""",Be In It to Win It,Kirbyjon H. Caldwell (1791646),Trade Paperback,"God wants you to experience blessed success! A road map to an abundant life full of purpose, value, and meaning.   God made you a promise: you can ...","Religion & beliefs, Religion/Philosophy","Non fiction, Touchstone"
4,36505475,"=""9780743292177""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
"",36505475,"=""9781416539735""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
5,34346183,"=""9780743284929""",MitzvahChic,Gail Anthony Greenberg (34346143),Trade Paperback,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
"",34346183,"=""9780743298407""",MitzvahChic,Gail Anthony Greenberg (34346143),eBook,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
6,1956993,"=""9780743266314""",Shanda,Neal Karlen (1956999),Trade Paperback,"Early in his memoir, Neal Karlen confesses, ""I love Judaism. It's Jews I can't stand.""  What he means is that he hates the parochialism, the whole ...","","Non fiction, Touchstone"
7,1100361,"=""9780743257879""",Varieties of Religious Experience,William James (1100365),Trade Paperback,"Considered one of the great intellectual achievements of the twentieth century, James’s influential book seeks to shift the emphasis in the study o...","","Non fiction, Touchstone"
8,17457894,"=""9780743229432""",Meditations with James Van Praagh,James Van Praagh (16598153),Trade Paperback,Meditate Your Way to True Peace and Wisdom  Meditations with James Van Praagh is an inspiring collection of meditations and affirmations that will ...,"","Non fiction, Touchstone"
"",17457894,"=""9781439188729""",Meditations with James Van Praagh,James Van Praagh (16598153),eBook,Meditate Your Way to True Peace and WisdomMeditations with James Van Praagh is an inspiring collection of meditations and affirmations that will em...,"","Non fiction, Touchstone"
9,240,"=""9780743243155""","Road Less Traveled, Timeless Edition",M. Scott Peck (7475),Trade Paperback,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780684835617""",Road Less Traveled and Beyond,M. Scott Peck (7475),Trade Paperback,"The culmination of a lifetime of Dr. M. Scott Peck’s counseling, lecturing, and writing, and the conclusion of the classic bestselling Road trilogy...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743238250""","Road Less Traveled, 25th Anniversary Edition",M. Scott Peck (7475),Hardcover,Now featuring a new introduction by Dr. M. Scott Peck comes the 25th-anniversary edition of the beloved bestseller The Road Less Traveled.Perhaps n...,"","Book Club, Non fiction, Touchstone"
"",240,"=""9780743527309""",Road Less Traveled,M. Scott Peck (7475),Compact Disk,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743569033""",Road Less Traveled,M. Scott Peck (7475),Audio Download,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9781439144855""",Road Less Traveled,M. Scott Peck (7475),eBook,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
10,1446835,"=""9780684862767""",Commonweal Confronts the Century,The Editors of commonweal magazine (1525354),Trade Paperback,"THE BEST OF THE CATHOLIC INTELLECTUAL TRADITION  For 75 years, Commonweal magazine has sought to bring Catholic faith and modern life -- especially...","Religion & beliefs, Politics/Curr Affairs/Society","Non fiction, Touchstone"
11,695131,"=""9780684871042""",Faith or Fear,Elliott Abrams (1678113),Trade Paperback,"From Simon &amp; Schuster, Faith or Fear is Elliott Abrams' guide to how Jews can survive in a Christian America.""In an erudite and fascinating way...",Religion & beliefs,"Non fiction, Touchstone"
12,7732,"=""9780684825465""",One Prayer At A Time,Lynne Bundesen (8514),Trade Paperback,A day-by-day path through a year of healing prayer  Prayer is a sacred moment in the secular world. Whether it is a spontaneous expression of thank...,"","Non fiction, Touchstone"
13,1168140,"=""9780684848914""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
"",1168140,"=""9780743273251""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
14,1170606,"=""9780684848983""",Vanishing American Jew,Alan M. Dershowitz (1171),Trade Paperback,"In this urgent book, Alan M. Dershowitz shows why American Jews are in danger of disappearing - and what must be done now to create a renewed sense...","","Non fiction, Touchstone"
