Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7361,"=""9780684843254""",Nine and a Half Mystics,Herbert Weiner (1103416),Trade Paperback,"From Simon &amp; Schuster, Nine and a Half Mystics is Herbert Weiner's exploration of the Kabbalah today.This revised edition of a modern classic i...",Religion & beliefs,"Non fiction, Touchstone"
2,651725,"=""9780684832760""",Breaking Through God's Silence,David Yount (651728),Trade Paperback,"The former chairman of the College of Preachers offers counsel to people who pray alone on the effectiveness of prayer, confidence in God, effectiv...","Philosophy, Religion/Philosophy","Non fiction, Touchstone"
3,1141436,"=""9780684846446""",Handbook of Theological Terms,Van A. Harvey (1141443),Trade Paperback,"From Simon &amp; Schuster, A Handbook of Theological Terms is Van A. Harvey's collection of the terms' meanings and backgrounds exposed in over 300...","","Non fiction, Touchstone"
4,1141454,"=""9780684846453""",Confessions of Saint Augustine,Saint Augustine (1141459),Trade Paperback,"Heartfelt, incisive, and timeless, translated by John K. Ryan, The Confessions of Saint Augustine has captivated readers for more than fifteen hund...","","Non fiction, Touchstone"
5,70,"=""9780684815305""",Making Saints,Kenneth L. Woodward (1768861),Trade Paperback,"From inside the Vatican, the book that became a modern classic on sainthood in the Catholic Church.  Working from church documents, Kenneth Woodwar...","",Touchstone
"",70,"=""9781439143957""",Making Saints,Kenneth L. Woodward (1768861),eBook,"From inside the Vatican, the book that became a modern classic on sainthood in the Catholic Church.Working from church documents, Kenneth Woodward ...","",Touchstone
6,5716,"=""9780684806921""",Who Wrote The Dead Sea Scrolls?,Norman Golb (3239),Trade Paperback,"In Who Wrote the Dead Sea Scrolls? Professor Norman Golb intensifies the debate over the scrolls' origins, arguing that they were not the work of a...",Religion & beliefs,"Non fiction, Touchstone"
7,161634,"=""9780684815558""","El Sufrimiento, El Sacrificio, Y El Triunfo (Sorrow, The Sacrifice, And The Triu",Thomas Petrisko (4295),Trade Paperback,"Modern Mystic, Christina Gallagher, a humble County Mayo housewife, is a prophetic figure for one times. She speaks about the warnings she has rece...","","Hispanic, Spanish Language, Non fiction, Touchstone"
8,7883,"=""9780684803883""","Sorrow, The Sacrifice, And The Triumph",Thomas Petrisko (4295),Trade Paperback,"A Modern Mystic Speaks  Christina Gallagher, a humble County Mayo housewife, is a prophetic figure for one times. She speaks about the warnings she...","","Non fiction, Touchstone"
9,7886,"=""9780684813660""",Holy Days,Lis Harris (697282),Trade Paperback,"Combining a historical understanding of the Hasidic movement with a journalist's discerning eye, Harris captures in rich detail the day-to-day life...","","Non fiction, Touchstone"
"",7886,"=""9781439144237""",Holy Days,Lis Harris (697282),eBook,"A beloved contemporary classic, Holy Days is a personal account of New York's Hasidic community, its beliefs, its mysteries, and its encounter with...","","Non fiction, Touchstone"
10,4633,"=""9780671881269""",Your Guardian Angels,Linda Georgian (2624),Trade Paperback,"An introduction to a widespread celestial belief describes what angels are, provides lore, and offers advice on recognizing, communicating with, an...","Religion & beliefs, Self Help/Personal Development","Non fiction, Touchstone"
11,5400,"=""9780671886158""",Pope-Pourri: What You Don't Remember From Catholic School,John Dollison (3035),Trade Paperback,"It's all here in Pope-Pourri—an unprecedented collection of entertaining anecdotes, trivia, and intriguing information that the Catholic Church nev...",Religion & beliefs,"Non fiction, Touchstone"
12,213,"=""9780671652500""",Light From Many Lamps,Lillian Watson (196),Trade Paperback,A classic treasury of inspiration featuring hundreds of passages and quotations—selected from the wisdom of the ages—offering invaluable insight an...,"","Non fiction, Touchstone"
13,260022,"=""9780671205591""",Tibet,Colin Turnbull (260021),Trade Paperback,"From Simon &amp; Schuster, Tibet is an account of the history, the religion and the people of Tibet by Thubten Jigme Norbu, elder brother of the Da...","","Non fiction, Touchstone"
