Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479756945,"=""9781471139918""",Manchester United: The Official Season Guide 2014-15,"Steve Bartram (74422992), Mark Froggatt (576609466)",Hardcover,"Manchester United enterthe 2014-15 season with a new managerial team of Louis van Gaal and Ryan Giggs, while on the field there have been more chan...","Sports & outdoor recreation, Non-Fiction & Reference","Non fiction, Simon & Schuster UK"
2,479756955,"=""9781471139925""",Red Leaders,"Ben Hibbs (426588536), Adam Marshall (410079400)",Hardcover,"From the very earliestdays of Manchester United, the figure of the captain played a significant role. Harry Stafford famously helped save the club ...","Sports & outdoor recreation, General Non-Fiction","Non fiction, Simon & Schuster UK"
3,479756938,"=""9781471139901""",Ryan Giggs: The Man For All Seasons,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,"Back in March 1991, a coltish dark-haired winger stepped out onto the Old Traffordpitch for a First Division game against Everton. Little did the c...","Biography: sport, Biography/Autobiography","Non fiction, Simon & Schuster UK"
4,411839964,"=""9781471128462""",Official Manchester United Players' A-Z,Iain McCartney (411898660),Hardcover,More than 840 players have worn the shirt of Manchester United since the club played its first official game back in October 1886. Now they are all...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
5,411139660,"=""9781471128202""",Champions 20/13,MUFC (72947694),Hardcover,"When Manchester United lost the 2011-12 Premier League title with the last kick of the season, it might have thrown some other clubs into a spiral ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
6,404601138,"=""9781471102639""",Class of 92,Ian Marshall (74598156),Hardcover,"In May 1992, Fergie's Fledglings won the FA Youth Cup for the first time in a generation, since the era of George Best. David Beckham, Nicky Butt, ...",Sport,"Non fiction, Simon & Schuster UK"
"",404601138,"=""9781471126635""",Class of 92,Ian Marshall (74598156),Paperback,"The remarkable story of the youth team that transformed Manchester United.  In the post-war era, Manchester United manager Matt Busby stated: 'If y...",Sport,"Non fiction, Simon & Schuster UK"
7,405526212,"=""9781471110573""",Manchester United Greatest Ever Matches,"Steve Bartram (74422992), Adam Marshall (410079400)",Hardcover,Was it the famous comeback in added time to win the Champions League final in 1999? Or what about the Busby Babes' swansong - a 5-4 thriller at Hig...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
8,404038475,"=""9781849838078""",George Best,Ivan Ponting (75608583),Hardcover,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
"",404038475,"=""9781849838092""",George Best,Ivan Ponting (75608583),eBook,"George Best was sheer magic. Plucked from the mean streets of Belfast by a canny old scout, he astonished everyone at Old Trafford with his unique ...",Sport,"Non fiction, Simon & Schuster UK"
9,404601135,"=""9781471102622""",Official Illustrated History of Manchester United 1878-2012,MUFC (72947694),Hardcover,"The definitive, official history of Manchester United, the world’s most popular football club, is the one book no United fan can afford to be witho...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
10,82305062,"=""9780857206077""",Scholes,Paul Scholes (82305065),Hardcover,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9780857206084""",Scholes,Paul Scholes (82305065),Paperback,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9781471125799""",Scholes,Paul Scholes (82305065),eBook,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
11,404038422,"=""9781849837323""",Fight to the Finish,MUFC (72947694),Hardcover,"In this official account of Manchester United's 2011-12 season, the players bring you inside the dressing room to hear about every moment of their ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
12,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non fiction, Simon & Schuster UK"
13,81976495,"=""9781847379184""",Official Encyclopedia of Manchester United,MUFC (72947694),Hardcover,"This new and absorbing encyclopedia is the definitive work on the story of Manchester United. With all the facts and figures, league tables, over 1...",Sport,"Non fiction, Simon & Schuster UK"
14,75608578,"=""9780857200846""",Denis Law: My Life in Football,Denis Law (75608581),Hardcover,"When Denis Law signed for Manchester United from Torino for a British record fee of £115,000 in 1962, even at the age of 22 he had already establis...",Autobiography: general,"Non fiction, Simon & Schuster UK"
15,81976492,"=""9781847379160""",Champions,MUFC (72947694),Hardcover,"In this official account of Manchester United's 19th title-winning season, the players bring you inside the dressing room to hear about reaching th...","","Non fiction, Simon & Schuster UK"
16,74134791,"=""9781847379108""",Official Illustrated History of Manchester United 1878-2010,MUFC (72947694),Hardcover,"When the Lancashire and Yorkshire Railway Company formed the Newton Heath L and YR Cricket and Football Club in 1878, they could have had no idea w...","","Non fiction, Simon & Schuster UK"
17,72947691,"=""9781847379092""",Story of Our Season,"MUFC (72947694), Steve Bartram (74422992)",Hardcover,"When United set out in August 2009 to secure a record fourth successive league title and to avenge their Champions League final defeat, they did so...","","Non fiction, Simon & Schuster UK"
