Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
2,440473648,"=""9781481415590""",Three More Words,Ashley Rhodes-Courter (44174256),eBook,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415576""",Three More Words,Ashley Rhodes-Courter (44174256),Hardcover,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",440473648,"=""9781481415583""",Three More Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"In the sequel to the New York Times bestselling memoir Three Little Words, Ashley Rhodes-Courter expands on life beyond the foster care system, the...","","Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
3,44174253,"=""9781439106648""",Three Little Words,Ashley Rhodes-Courter (44174256),eBook,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948063""",Three Little Words,Ashley Rhodes-Courter (44174256),Hardcover,"",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948070""",Three Little Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
4,60637009,"=""9781416986577""",American Muslim Teenager's Handbook,"Dilara Hafiz (60637068), Imran Hafiz (60637069), Yasmine Hafiz (60637070)",eBook, Everything you always wanted to know about Islam -- but didn't know to ask!    What does it mean to be Muslim in America? Ask ten different people...,"","Non fiction, Atheneum Books for Young Readers"
"",60637009,"=""9781416985785""",American Muslim Teenager's Handbook,"Dilara Hafiz (60637068), Imran Hafiz (60637069), Yasmine Hafiz (60637070)",Trade Paperback,How do you reconcile being a teenager in America with being a Muslim? It’s not as difficult as you think! The American Muslim Teenager’s Handbook i...,"","Non fiction, Atheneum Books for Young Readers"
5,34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
6,22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
