Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155524058,"=""9781609912840""",Ripley's Believe It or Not! Odd Opposites,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to opposites will delight kids and adults alike! What's more fun t...","","Non fiction, Ripley Publishing"
2,155524119,"=""9781609912833""",Ripley's Believe It or Not! Funny Feelings,"",Board Book,"Building on the Ripley's board book firsts, this fun and silly illustrated guide to feelings will delight kids and adults alike! Feel all the feels...","","Non fiction, Ripley Publishing"
3,145991190,"=""9781941367612""",Magic of Unicorns,Gina L. Grandi (146689594),Hardcover,"A celebration of all things unicorn!Rare and majestic, unicorns are powerful, graceful, and mysterious. The Magic of Unicorns is a beautifully illu...","","Fiction, Downtown Bookworks"
4,146311862,"=""9781609912390""",Ripley's Time Warp,Ripleys Believe It Or Not! (2119797308),Hardcover,"Filled with all-true facts comparing events, inventions and people that you would never believe existed at the same time in history, this brand new...","","Non fiction, Ripley Publishing"
5,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
6,127597543,"=""9781609912109""",Ripley's Believe It or Not! Lobsters Are Red,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids ages 0–5 can learn their colors with Lobsters Are Red (But Som...","","Non fiction, Ripley Publishing"
7,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non fiction, Ripley Publishing"
8,2140171530,"=""9781609911782""",Ripley's Believe It Or Not! Shatter Your Senses!,"",Hardcover,Shatter Your Senses! is the 2018 edition of the bestselling annual series by Ripley’s Believe It or Not! There’s no way to prepare yourself for thi...,"","Non fiction, Ripley Publishing"
9,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non fiction, Library, Aladdin/Beyond Words"
10,2119797316,"=""9781609911706""",Ripley's Believe It or Not! ODDphabet,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! ODDphabet board book makes learning letters uniquely entertaining for the youngest Ripley’s fan. B is for...,"","Non fiction, Ripley Publishing"
11,2119889131,"=""9781609911812""",Ripley's Believe It or Not! Wacky 1-2-3,"",Board Book,The BRAND NEW Ripley’s Believe It or Not! Wacky 1-2-3 board book makes learning numbers uniquely engaging for our youngest Ripley fans. Count every...,"","Non fiction, Ripley Publishing"
12,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
13,507259236,"=""9781481449731""",Imagine a World,Rob Gonsalves (18018987),Hardcover,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non fiction, Simon & Schuster "
"",507259236,"=""9781481449748""",Imagine a World,Rob Gonsalves (18018987),Fixed Layout eBook,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non fiction, Simon & Schuster "
14,467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
15,466911350,"=""9781481429153""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Trade Paperback,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429160""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Hardcover,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",466911350,"=""9781481429177""",High Score and Lowdown on Video Games!,Stephen Krensky (706739),Enhanced eBook,"Aim for the high score and become an expert on the history of video games with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series ...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
16,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
17,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
18,226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
"",226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
19,226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
20,407530230,"=""9781616284916""",Exploralab,The Exploratorium (407530234),Hardcover,Let science blow your mind with the Exploratorium!Take a good look around: The ho-hum spots you inhabit every day are actually secret laboratories ...,"","Non fiction, Weldon Owen"
