Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non fiction, Pegasus Books"
2,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non fiction, Permuted Press"
3,218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
4,202515131,"=""9798886632736""","Carlos Santana: Love, Devotion, Surrender",Jeff Tamarkin (213327116),Hardcover,"Take a journey through Carlos Santana’s legendary career, featuring rare photography and ephemera from Santana’s archive, documenting more than fif...","","Non fiction, Insight Editions"
5,216722317,"=""9798886632750""","Carlos Santana: Love, Devotion, Surrender Collector's Edition [CE]",Carlos Santana (202515172),Hardcover,"","","Non fiction, Insight Editions"
6,175057859,"=""9781982161040""",Thousand Threads,Neneh Cherry (175057657),Hardcover,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
"",175057859,"=""9781797183534""",Thousand Threads,Neneh Cherry (175057657),Audio Download,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
"",175057859,"=""9781982161095""",Thousand Threads,Neneh Cherry (175057657),eBook,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
7,194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
8,210522158,"=""9781668045015""",Walking Disaster,Deryck Whibley (210521443),Hardcover,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
"",210522158,"=""9781668045039""",Walking Disaster,Deryck Whibley (210521443),eBook,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
"",210522158,"=""9781797184555""",Walking Disaster,Deryck Whibley (210521443),Audio Download,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
9,220924677,"=""9781639367320""",Dreams,Mark Blake (220924716),Hardcover,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
"",220924677,"=""9781639367337""",Dreams,Mark Blake (220924716),eBook,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
10,215695301,"=""9798886741261""",Elvis Presley Treasures,Gillian G. Gaar (223746998),Hardcover,"An intimate look at one of the greatest icons of the twentieth century, the King of Rock 'n' Roll, through 100 personal and iconic objects from the...","","Non fiction, Weldon Owen"
11,223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
"",223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
12,212568874,"=""9781668047460""",Witch's Daughter,Orenda Fink (212568784),Hardcover,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781668047484""",Witch's Daughter,Orenda Fink (212568784),eBook,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
"",212568874,"=""9781797182186""",Witch's Daughter,Orenda Fink (212568784),Audio Download,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Gallery Books"
13,217437410,"=""9781639366873""",Piano Player of Budapest,Roxanne de Bastion (217437449),Hardcover,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.  When her father died, singe...","","Non fiction, Pegasus Books"
"",217437410,"=""9781639366880""",Piano Player of Budapest,Roxanne de Bastion (217437449),eBook,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.When her father died, singer-...","","Non fiction, Pegasus Books"
