Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1325338,"=""9781481410274""",King for a Day,Franklin W. Dixon (1545137),eBook,"A theme park called Dragon Days has opened, and Frank, Joe, and Chet can’t wait to get there. First they try their hand at a cool game called the S...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1545125,"=""9781481410250""",Fish-Faced Mask of Mystery,Franklin W. Dixon (1545137),eBook,"It’s Career Week at Bayport Elementary, and Frank and Joe’s school assembly turns up some interesting guests. One student’s uncle is an animal trai...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1562017,"=""9781481410267""",Bike Race Ruckus,Franklin W. Dixon (1545137),eBook,"Lots of kids are planning to enter the Bike Jamboree. There will be cross-country riding, an obstacle course, and even a contest for funniest bike....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1435937,"=""9781481410236""",All Eyes on First Prize,Franklin W. Dixon (1545137),eBook,"Bayport Elementary School is holding a science fair, and first prize is a gift certificate to a cool store called The Nature Place. The Hardys have...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1435946,"=""9781481410243""","Slip, Slide, and Slap Shot",Franklin W. Dixon (1545137),eBook,It’s not easy playing hockey when you can barely skate. But Frank and Chet are determined to keep Joe on the team. Even after Joe accidentally slam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1307233,"=""9781481410212""",Monster in the Lake,Franklin W. Dixon (1545137),eBook,"Frank and Joe are going on a weekend camping trip with their friend Chet Morton and his family, but once they set up camp, strange things start to ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1343910,"=""9781481410229""",Pirates Ahoy!,Franklin W. Dixon (1545137),eBook,"Could there be a pirate treasure buried in Bayport? Captain Sid, the owner of a souvenir shop, says there is. When Frank, Joe, and Chet meet Sid on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1204911,"=""9781442479326""",Pumped-Up Pizza Problem,Franklin W. Dixon (1545137),eBook,"Imagine you could invent your own perfect pizza, then enter it in a contest to get on your favorite TV show! That’s what the Hardy boys and Chet ar...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1284155,"=""9781481410205""",Walking Snowman,Franklin W. Dixon (1545137),eBook,"It’s the first snowfall of winter, and Frank and Joe Hardy have built an awesome snowman. The only problem is, their snowman is too huge to move, s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1065945,"=""9781481406253""",Doggone Detectives,Franklin W. Dixon (1545137),eBook,"The Hardys’ friend Mike Mendez says his new invention can turn people into animals. When he uses it in Chet’s backyard, a golden retriever appears—...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1065943,"=""9781481406246""",Abracadabra Case,Franklin W. Dixon (1545137),eBook,"At Brian Ludlow’s birthday party, the big attractions are master magician Lee Merlino and a preview of Jimmy Han’s new karate movie. But when the m...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1065941,"=""9781481406239""",Who Took the Book?,Franklin W. Dixon (1545137),eBook,A really cool book of baseball statistics was stolen from the school library—and it turns up in Frank’s backpack! The Hardys know Frank is being fr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1065932,"=""9781481402019""",Karate Clue,Franklin W. Dixon (1545137),eBook,Frank and Joe are learning some awesome moves in karate class. But somebody steals Brian Ludlow’s black belt signed by action-movie hero Jimmy Han....,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1065934,"=""9781481402026""","First Day, Worst Day",Franklin W. Dixon (1545137),eBook,"When someone pulls the fire alarm during Frank and Joe’s first day at Bayport Elementary, Joe thinks he knows who did it. But all the other kids th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,1065936,"=""9781481402033""",Jump Shot Detectives,Franklin W. Dixon (1545137),eBook,"When Frank tries out for the basketball team, it’s Joe’s job to videotape the tryouts for the coach. But somebody takes the tape and steals the who...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,1065929,"=""9781481402002""",Gross Ghost Mystery,Franklin W. Dixon (1545137),eBook,"Frank Hardy is nine, and Joe is eight years old, and they’re the new kids on the block in Bayport. Searching a spooky old house for a baseball mitt...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
