Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462327""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462341""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
2,162030227,"=""9781481414142""",Welcome Home!,Kristin Earhart (438064093),Hardcover,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414135""",Welcome Home!,Kristin Earhart (438064093),Trade Paperback,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414159""",Welcome Home!,Kristin Earhart (438064093),eBook,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
4,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
