Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527401101,"=""9781501123504""",Sky Lantern,Matt Mikalatos (527401536),eBook,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781442398733""",Sky Lantern,Matt Mikalatos (527401536),Audio Download,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781501123511""",Sky Lantern,Matt Mikalatos (527401536),Trade Paperback,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
2,39904622,"=""9781416542568""",Pinocchio Parenting,Chuck Borsellino (39904649),eBook,"Are you a Pinocchio Parent?    You may be asking yourself these very questions: What lies, clichés, and half-truths do I tell my children? How do t...","","Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
"",39904622,"=""9781451646153""",Pinocchio Parenting,Chuck Borsellino (39904649),Trade Paperback,"Clinical psychologist and host of At Home with Chuck &amp; Jenni, Dr. Chuck Borsellino offers practical insight into why parents “fib” to their chi...","","Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
3,62863474,"=""9781439159330""",Auténticas soluciones para madres atareadas,Kathy Ireland (45781099),eBook,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",62863474,"=""9781439150160""",Autenticas soluciones para madres atareadas,Kathy Ireland (45781099),Trade Paperback,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
4,46860353,"=""9781439158302""","Thrive, Don't Simply Survive",Karol Ladd (38977504),eBook,"Life is unpredictable and often doesn't turn out as we'd planned. The things that matter most to us -- marriages, children, careers, families, and ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46860353,"=""9781416580492""","Thrive, Don't Simply Survive",Karol Ladd (38977504),Trade Paperback,"Life is unpredictable and often doesn't turn out as we'd planned. The things that matter most to us -- marriages, children, careers, families, and ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
5,44559551,"=""9781416564300""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),eBook,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non fiction, Howard Books"
"",44559551,"=""9781416550105""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),Trade Paperback,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non fiction, Howard Books"
6,40540005,"=""9781416551881""",8 Choices That Create a Love That Lasts,Jill Briscoe (40540015),eBook,"Not everything is within our power to control. But, thankfully, some of the most important things are.   Beloved author Jill Briscoe shares eight c...","General fiction (Children's/YA), Self Help/Personal Development","Non fiction, Howard Books"
"",40540005,"=""9781582296647""",8 Choices That Create a Love That Lasts,Jill Briscoe (40540015),Trade Paperback,"Not everything is within our power to control. But, thankfully, some of the most important things are.   Beloved author Jill Briscoe shares eight c...","General fiction (Children's/YA), Self Help/Personal Development","Non fiction, Howard Books"
