Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
2,412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
3,129538854,"=""9781481436311""",Framed!,James Ponti (84809165),Trade Paperback,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436304""",Framed!,James Ponti (84809165),Hardcover,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436328""",Framed!,James Ponti (84809165),eBook,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
4,434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
5,412766430,"=""9781442499089""",Return to Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499072""",Return to Ribblestrop,Andy Mulligan (62670603),Hardcover,"A new term means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of Lemony ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499096""",Return to Ribblestrop,Andy Mulligan (62670603),eBook,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
6,174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,1102794,"=""9780689851643""",Buddy Is A Stupid Name for a Girl,Willo Davis Roberts (707126),Trade Paperback,"That's all Buddy wants -- a normal family. But with her mother dead, her father missing, and her brother on the road searching for him, Buddy has a...","",Aladdin
"",1102794,"=""9781481457859""",Old House,Willo Davis Roberts (707126),Trade Paperback,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
"",1102794,"=""9781481457873""",Old House,Willo Davis Roberts (707126),eBook,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
8,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
10,100274541,"=""9781442476851""",Sweetest Heist in History,Octavia Spencer (407082160),Trade Paperback,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442389069""",Sweetest Heist in History,Octavia Spencer (407082160),Audio Download,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476844""",Sweetest Heist in History,Octavia Spencer (407082160),Hardcover,"A hard-to-prove art heist makes a New York City mystery for ninja detective Randi Rhodes in this second book in a series full of humor, adventure, ...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
