Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
2,161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
3,44114727,"=""9780743567060""",Letter to a Christian Nation,Sam Harris (44114755),Audio Download,"Immediate New York Times Best Seller . . . The Challenge to Religious Dogma that has Sparked a National Debate!   ""Forty-four percent of the Americ...","","Non fiction, Religious, Simon & Schuster Audio"
4,37790259,"=""9780743565189""",Field Notes From a Catastrophe,Elizabeth Kolbert (37790276),Audio Download,Americans have been warned since the late 1970s that the buildup of carbon dioxide in our atmosphere threatens to melt the polar ice sheets and irr...,"","Non fiction, Simon & Schuster Audio"
5,19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster Audio"
"",19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster Audio"
6,19270423,"=""9780743547017""",Fatal Deception,Michael Bowker (19270455),Audio Download,"At first glance, the events in this audiobook may seem equal parts science fiction and legal thriller. Unfortunately, this is a true story of blind...","","Non fiction, Simon & Schuster Audio"
"",19270423,"=""9780743251433""",Fatal Deception,Michael Bowker (19270455),Trade Paperback,"STILL LEGAL, STILL LETHAL  Most Americans mistakenly believe asbestos was banned long ago. In fact, it is still legal and can still kill you. Its m...","","Non fiction, Simon & Schuster Audio"
7,18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster Audio"
8,19978740,"=""9780743549608""",Reefer Madness,Eric Schlosser (19984667),Audio Download,"In Reefer Madness, the best-selling author of Fast Food Nation investigates America's black market and its far-reaching influence on our society th...","","Non fiction, Simon & Schuster Audio"
9,19808235,"=""9780743549370""",What Liberal Media?,Eric Alterman (19809907),Audio Download,"Is media bias keeping us from getting the whole story? If so, who is at fault? Is it the Liberals who are purported to be running the newsrooms, te...","","Non fiction, Simon & Schuster Audio"
10,593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
11,1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non fiction, Simon & Schuster Audio"
"",1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non fiction, Simon & Schuster Audio"
12,1504917,"=""9780743548205""",Heaven on Earth,Danny Seo (1504928),Audio Download,"Danny Seo is the remarkable young entrepreneur of altruism, the twenty-one-year-old recently honored with the 1998 ""Oprah's Angel Network Award."" ...","","Non fiction, Simon & Schuster Audio"
13,1097959,"=""9780743541657""",Argument Culture,Deborah Tannen (1105109),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
14,1075100,"=""9780743548090""",One World Ready or Not,William Greider (1092623),Audio Download,"In ONE WORLD, READY OR NOT, William Greider focuses his incomparable reportorial skills on the global economy, which he contends is sowing ""creativ...","","Non fiction, Simon & Schuster Audio"
15,283391,"=""9780743541800""",Popcorn Report,Faith Popcorn (1451420),Audio Download, The Future Is In Your Hands    Faith Popcorn has seen it coming -- and now she tells you how to profit from the enormous transformation that will ...,"","Non fiction, Simon & Schuster Audio"
