Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
2,403407619,"=""9781451684544""",Anatomy of a Genocide,Omer Bartov (403407671),Trade Paperback,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
"",403407619,"=""9781451684551""",Anatomy of a Genocide,Omer Bartov (403407671),eBook,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
3,1321548,"=""9781501183454""",Secret Commandos,John L. Plaster (9694),Trade Paperback,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
"",1321548,"=""9781439142479""",Secret Commandos,John L. Plaster (9694),eBook,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
4,425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
5,407126492,"=""9781476706474""",Profiteers,Sally Denton (407126592),Trade Paperback,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
"",407126492,"=""9781476706481""",Profiteers,Sally Denton (407126592),eBook,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
6,100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
"",100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster
7,100275599,"=""9781476748399""",Once in a Great City,David Maraniss (1059700),Trade Paperback,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781442387928""",Once In A Great City,David Maraniss (1059700),Audio Download,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781476748405""",Once in a Great City,David Maraniss (1059700),eBook,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
8,404925721,"=""9781451692259""",Katrina,Gary Rivlin (404925775),Trade Paperback,"Ten years in the making, Gary Rivlin’s Katrina is “a gem of a book—well-reported, deftly written, tightly focused….a starting point for anyone inte...",History,"African-American, Black History Month, Non fiction, Civil Rights, Politicians, Simon & Schuster"
"",404925721,"=""9781451692266""",Katrina,Gary Rivlin (404925775),eBook,"Ten years in the making, Gary Rivlin’s Katrina is “a gem of a book—well-reported, deftly written, tightly focused….a starting point for anyone inte...",History,"African-American, Black History Month, Non fiction, Civil Rights, Politicians, Simon & Schuster"
9,46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
"",46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
10,271066,"=""9781501153105""",Flight of the Falcon,Robert Lindsey (271065),Trade Paperback,From the author of The Falcon and The Snowman comes the revealing and shocking true story of the escape and hunt for one of America’s most wanted s...,"",Simon & Schuster
11,405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
12,72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
13,402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
"",402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
14,100275291,"=""9781476741154""",I Heard My Country Calling,James Webb (412226581),Trade Paperback,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
"",100275291,"=""9781442372351""",I Heard My Country Calling,James Webb (412226581),Audio Download,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
"",100275291,"=""9781476741161""",I Heard My Country Calling,James Webb (412226581),eBook,"In this brilliantly received memoir, former senator James Webb has outdone himself. It is rare in America that one individual is recognized for the...","",Simon & Schuster
15,404881701,"=""9781451691443""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),Trade Paperback,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
"",404881701,"=""9781451691450""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),eBook,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
16,404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
17,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
18,271532,"=""9781476791739""",Day One,Peter H. Wyden (264552),Trade Paperback,"From the author of Bay of Pigs and Betrayal and Survival in Hitler’s Germany comes a full scope look at the bombing of Hiroshima, from the race to ...","",Simon & Schuster
