Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,430228367,"=""9781476760353""",Watch Me,Anjelica Huston (706627),eBook,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781442372719""",Watch Me,Anjelica Huston (706627),Audio Download,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",430228367,"=""9781476760360""",Watch Me,Anjelica Huston (706627),Trade Paperback,"Academy Award-winning actress Huston’s “tireless fascination with the world is thrilling…” (Elle), and Watch Me is an “elegant and entertaining” (C...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
2,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
3,70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
"",70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Scribner"
4,404989672,"=""9781451692754""",Hard Way on Purpose,David Giffels (404989729),eBook,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non-Fiction, Scribner"
"",404989672,"=""9781451692747""",Hard Way on Purpose,David Giffels (404989729),Trade Paperback,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non-Fiction, Scribner"
5,412473150,"=""9781476745015""","Daybook, Turn, Prospect",Anne Truitt (9890),eBook,"“Anne Truitt’s frankness and intellectual curiosity about the hows and whys of a working artist’s life” (Megan O’Grady, The New Yorker) are compile...","","Non-Fiction, Scribner"
6,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
7,44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
"",44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
8,70965325,"=""9781439189757""",Journal of Best Practices,David Finch (70965442),eBook,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
"",70965325,"=""9781439189740""",Journal of Best Practices,David Finch (70965442),Trade Paperback,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
9,44674894,"=""9781451697469""",Nothing By Chance,Richard Bach (1145689),eBook,"In Nothing by Chance, Richard Bach shares the adventure of one magical summer he spent as an old-fashioned barnstormer flying an antique biplane. T...",General fiction (Children's/YA),"Non-Fiction, Scribner"
10,405960151,"=""9781451698176""",Day I Turned Uncool,Dan Zevin (84463185),eBook,"Available for the first time in eBook from the master of “Seinfeld-ian nothingness” (Time) a comic, not-so-coming-of-age tale of transitioning from...","","Non-Fiction, Scribner"
11,67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
12,64488474,"=""9781439171684""",Good Fight,Walter Mondale (64488553),eBook,"Former vice president Walter Mondale makes a passionate, timely argument for American liberalism in this revealing and momentous political memoir.F...","","Non-Fiction, Scribner"
13,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non-Fiction, Scribner"
14,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
15,35589506,"=""9781416547846""",Still Kicking,Katie Hnida (35589510),eBook,"It took just 1.28 seconds to make history.   On August 30, 2003, Katie Hnida became the first woman ever to play and score in NCAA Division I footb...",Biography: general,"Non-Fiction, Scribner"
16,46784853,"=""9781439166345""",Broken,Lisa Jones (50021477),eBook,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non-Fiction, Scribner"
"",46784853,"=""9781416579076""",Broken,Lisa Jones (50021477),Trade Paperback,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non-Fiction, Scribner"
17,31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non-Fiction, Scribner"
"",31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non-Fiction, Scribner"
18,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non-Fiction, Scribner"
19,27957648,"=""9780743299206""",Nine Months at Ground Zero,"Glenn Stout (27957748), Charles Vitchers (27957668), Robert Gray (27957698)",eBook,A powerful account of the lesser-known heroes of 9/11—the construction workers who toiled outside the spotlight cleaning up the stunning destructio...,"","Non-Fiction, Scribner"
20,28216617,"=""9780743281812""",Untouchables,Narendra Jadhav (28216551),eBook,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non-Fiction, Scribner"
"",28216617,"=""9780743270793""",Untouchables,Narendra Jadhav (28216551),Hardcover,"Every sixth human being in the world today is an Indian, and every sixth Indian is an untouchable. For thousands of years the untouchables, or Dali...","","Non-Fiction, Scribner"
