Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
2,218047136,"=""9781534397491""","Forged, Volume 2","Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non fiction, Image Comics"
3,194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
"",194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
4,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
5,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
6,205221082,"=""9781952303739""",Monomyth GN,David Hazan (198070313),Trade Paperback,What if the secret school of magic you were chosen for...was trying to kill you?Magic is all but extinct. When the last ailing wizard casts a final...,"","Non fiction, Mad Cave Studios"
7,194545923,"=""9781952126369""",Metaphorical HER,James Maddox (194545960),Trade Paperback,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
"",194545923,"=""9781952126376""",Metaphorical HER,James Maddox (194545960),Embossed Leather,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
8,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
9,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
10,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
11,216879688,"=""9781534398672""",Forged Volume 1,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,In the 11th millennium of the rule of the Eternal Empress a squad of planet-smashing super soldiers find their routine mission to be anything but. ...,"","Non fiction, Image Comics"
12,216880596,"=""9781534324862""",Radiant Pink Volume 1: A Massive-Verse Book,"Meghan Camarena (216880634), Melissa Flores (216868072)",Trade Paperback,"When Eva - a video game streamer who is secretly the superhero RADIANT PINK - is invited to the biggest charity stream event of the year, she sees ...","","Non fiction, Image Comics"
13,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
14,200655865,"=""9781974736362""","My Love Mix-Up!, Vol. 8",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
15,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
16,200518031,"=""9781637151006""",Parallel,Matthias Lehmann (200518068),Trade Paperback,"A 2023 GLAAD Media Award Nominee for Outstanding Original Graphic Novel A 2023 ALA Best Graphic Novel for Adults In Parallel, creator Matthias Lehm...","","Non fiction, Oni Press"
17,202988638,"=""9781639691692""",Trance,Joey Capuana (202988737),Trade Paperback,"Along the Savannah River is a queer nightclub called TRANCE where drinks are strong, the dancefloor’s bumping, and drag shows blow your mind. What ...","","Non fiction, Scout Comics"
18,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
19,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
20,197671652,"=""9781974733941""","My Love Mix-Up!, Vol. 7",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
