Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501406167,"=""9781421577944""","07-GHOST, Vol. 17","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
2,479107418,"=""9781421577784""","07-GHOST, Vol. 16","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
3,479107409,"=""9781421575308""","07-GHOST, Vol. 15","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,464739223,"=""9781421575292""","07-GHOST, Vol. 14","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
5,464739201,"=""9781421564302""","07-GHOST, Vol. 13","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
6,447777554,"=""9781421563978""","07-GHOST, Vol. 12","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
7,447777545,"=""9781421563961""","07-GHOST, Vol. 11","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
8,428641777,"=""9781421563954""","07-GHOST, Vol. 10","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
9,428641787,"=""9781421560397""","07-GHOST, Vol. 9","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
10,412545964,"=""9781421560380""","07-GHOST, Vol. 8","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
11,412545961,"=""9781421560373""","07-GHOST, Vol. 7","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
12,410096643,"=""9781421549996""","07-GHOST, Vol. 6","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
13,410096640,"=""9781421549989""","07-GHOST, Vol. 5","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
14,407649798,"=""9781421549972""","07-GHOST, Vol. 4","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
15,407649795,"=""9781421549965""","07-GHOST, Vol. 3","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...","","Non-Fiction, VIZ Media LLC"
16,405696277,"=""9781421549958""","07-GHOST, Vol. 2","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,405696191,"=""9781421549941""","07-GHOST, Vol. 1","Yuki Amemiya (405696195), Yukino Ichihara (406555458)",Trade Paperback,"The immortal struggle of good versus evil in a ghostly gothic adventure tale!The paths of one evil god, two rival empires, three unlikely bishops a...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
