Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195038653,"=""9781668009970""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),Paper Over Board,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
"",195038653,"=""9781668009963""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),eBook,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
2,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
3,206135796,"=""9781788795531""",Cocina Mexicana,Adriana Cavita (206135834),Paper Over Board,Experience authentic Mexican dishes on a culinary journey around the country with a celebrated chef and restaurateur.Adriana Cavita grew up in a sm...,"","Non fiction, Ryland Peters & Small"
4,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
5,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non fiction, Weldon Owen"
6,190407704,"=""9781788794381""",Real Mexican Food,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Fresh, authentic, and delicious recipes appealing to lovers of Mexican food.From the sea-influenced dishes of the beaches of Baja and Cancun, to th...","","Non fiction, Ryland Peters & Small"
7,165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
"",165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
8,164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
"",164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
9,163959222,"=""9781982133726""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781797110684""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781982133733""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
10,218118195,"=""9781681882666""",Rustic Mexican,Deborah Schneider (2141374174),Hardcover,"Filled with both traditional favorites as well as contemporary fare, authentic Mexican dishes are now accessible to home cooks everywhere.With 100+...","","Non fiction, Weldon Owen"
11,1457763306,"=""9781941252215""",Vegan Mexico,Jason Wyrick (463947698),Trade Paperback,The first cookbook of vegan regional Mexican recipes.The author of the best-selling Vegan Tacos explores the magic of Mexico's regional cooking. En...,"","Non fiction, Vegan Heritage Press, LLC"
12,76272200,"=""9781501141812""","Simple Food, Big Flavor",Aaron Sanchez (76274818),Trade Paperback,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
"",76272200,"=""9781451611540""","Simple Food, Big Flavor",Aaron Sanchez (76274818),eBook,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
13,2137662716,"=""9781440587160""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",Trade Paperback,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
