Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157674537,"=""9781501145162""",Goodbye Café,Mariah Stewart (15834424),eBook,From the New York Times bestselling author of the Chesapeake Diaries series comes an “irresistible” (Publishers Weekly) novel in her Hudson Sisters...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",157674537,"=""9781501145124""",Goodbye Café,Mariah Stewart (15834424),Trade Paperback,"From Mariah Stewart, New York Times bestselling author of The Chesapeake Diaries series, comes the next book in her popular Hudson Sisters series, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",157674537,"=""9781508285564""",Goodbye Café,Mariah Stewart (15834424),Audio Download,From the New York Times bestselling author of the Chesapeake Diaries series comes an “irresistible” (Publishers Weekly) novel in her Hudson Sisters...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
2,100217091,"=""9781501144967""",Sugarhouse Blues,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",100217091,"=""9781501144929""",Sugarhouse Blues,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",100217091,"=""9781508261285""",Sugarhouse Blues,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
3,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
4,474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
