Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non-Fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non-Fiction, Chicken Soup for the Soul"
2,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
3,219709157,"=""9781524889418""",Heart and Brain 2025 Wall Calendar,Nick Seluk (514480967),Calendar,"Heartfelt, relatable, and deeply funny, Nick Seluk's Heart and Brain gets you right in the feels and makes you think.One of comedy's greatest duos—...","","Non-Fiction, Andrews McMeel Publishing"
4,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
6,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
7,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non-Fiction, Andrews McMeel Publishing"
8,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non-Fiction, Andrews McMeel Publishing"
9,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non-Fiction, Start Publishing LLC"
10,214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
11,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non-Fiction, Amber Lotus Publishing"
12,219705242,"=""9781524890933""",For the Love of Frida 2025 Wall Calendar,Angi Sullins (219704639),Calendar,"The For the Love of Frida 2025 Wall Calendar will inspire you to explore your inner Frida, ignite your creative fire, shake loose your fears, and b...","","Non-Fiction, Amber Lotus Publishing"
13,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non-Fiction, Amber Lotus Publishing"
14,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non-Fiction, Andrews McMeel Publishing"
15,219705284,"=""9781524890940""",For the Love of Frida 2025 Weekly Planner Calendar,Angi Sullins (219704639),Calendar,"The For the Love of Frida 2025 Weekly Planner will inspire you to explore your inner Frida, ignite your creative fire, shake loose your fears, and ...","","Non-Fiction, Amber Lotus Publishing"
16,219704598,"=""9781524892364""",W.I.T.C.H. (Woman In Total Control of Herself) 2025 Wall Calendar,Angi Sullins (219704639),Calendar,The W.I.T.C.H. 2025 Wall Calendar features charming text paired with sublime portraits of diverse women glowing in surreal environments they manife...,"","Non-Fiction, Amber Lotus Publishing"
