Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
2,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non-Fiction, Andrews McMeel Publishing"
3,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
4,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non-Fiction, Rizzoli Universe"
5,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non-Fiction, Andrews McMeel Publishing"
6,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
7,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
8,219705497,"=""9781524890995""",Katie Daisy 2025 Day-to-Day Calendar,Katie Daisy (219705454),Calendar,"For beauty seekers with wildflower hearts, this new daily calendar by adored artist Katie Daisy offers a year’s worth of magical illustrations and ...","","Non-Fiction, Amber Lotus Publishing"
9,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non-Fiction, Andrews McMeel Publishing"
10,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non-Fiction, Post Hill Press"
11,217564057,"=""9781644118191""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),Trade Paperback,"Practical support for the trauma of losses, from large to small• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564057,"=""9781644118207""",CranioSacral Therapy for Grief and Loss,Diego Maggio (217564100),eBook,"• Explains how CranioSacral Therapy and SomatoEmotional Release can help you through the common traumas of the life cycle, from birth to death • Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
12,217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non-Fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non-Fiction, Chicken Soup for the Soul"
13,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
14,219709157,"=""9781524889418""",Heart and Brain 2025 Wall Calendar,Nick Seluk (514480967),Calendar,"Heartfelt, relatable, and deeply funny, Nick Seluk's Heart and Brain gets you right in the feels and makes you think.One of comedy's greatest duos—...","","Non-Fiction, Andrews McMeel Publishing"
15,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
16,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
17,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non-Fiction, Andrews McMeel Publishing"
18,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non-Fiction, Andrews McMeel Publishing"
20,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non-Fiction, Amber Lotus Publishing"
