Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
2,217822779,"=""9781797176185""",Clete,James Lee Burke (1059444),Audio Download,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
"",217822779,"=""9781797176178""",Clete,James Lee Burke (1059444),Compact Disk,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
3,208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035108""",Middletide,Sarah Crouch (208021233),Trade Paperback,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Simon & Schuster Audio"
