Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
2,560952977,"=""9781481467797""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Hardcover,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467780""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Trade Paperback,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467803""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Enhanced eBook,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non fiction, Entertainment, Library, Superhero, Simon Spotlight"
3,549300244,"=""9781481461658""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Hardcover,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461641""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Trade Paperback,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",549300244,"=""9781481461665""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Enhanced eBook,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
4,521337582,"=""9781481456272""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Hardcover,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456289""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Enhanced eBook,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
5,487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
