Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
"",217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
2,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non-Fiction, Pikachu Press"
3,188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non-Fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non-Fiction, Interlink Publishing Group Inc"
4,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non-Fiction, Gakken"
5,200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non-Fiction, Ulysses Press"
"",200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non-Fiction, Ulysses Press"
6,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
