Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162977871,"=""9780989228671""",Voices of Recovery,SAA Fellowship (162977870),Trade Paperback,Voices of Recovery is the response to requests from SAA members for a meditation book written and produced by the fellowship. This book is not the ...,"","Non-Fiction, Health Communications Inc"
"",162977871,"=""9780989228688""",Voices of Recovery,SAA Fellowship (162977870),eBook,Voices of Recovery is the response to requests from SAA members for a meditation book written and produced by the fellowship. This book is not the ...,"","Non-Fiction, Health Communications Inc"
2,169097565,"=""9781612438429""",Happy Empath's Workbook,Stephanie Jameson (169097602),Trade Paperback,"Understand, reflect on, and harness your unique powers as an empath with this interactive workbook written by intuitive psychic empath and certifie...","","Non-Fiction, Ulysses Press"
3,162994424,"=""9780757321252""",Heart Reconnection Guidebook,"Holly Cook (162994457), Mary Faulkner (162994458), Lee McCormick (162984089)",Trade Paperback,"This book is written for all who have suffered heartbreak. It is for those troubled by anxiety, depression, loss, grief, questioning their self-wor...","","Non-Fiction, Health Communications Inc"
"",162994424,"=""9780757321269""",Heart Reconnection Guidebook,"Holly Cook (162994457), Mary Faulkner (162994458), Lee McCormick (162984089)",eBook,"This book is written for all who have suffered heartbreak. It is for those troubled by anxiety, depression, loss, grief, questioning their self-wor...","","Non-Fiction, Health Communications Inc"
4,146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
5,162978720,"=""9780757320415""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",Trade Paperback,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
"",162978720,"=""9780757320439""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",eBook,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
6,149613420,"=""9781925682274""",Gift of Nature,Catherine DeVrye (20069117),Trade Paperback,"At a time when there is increased awareness of depression and the ‘natural disaster of the century’ that now occurs almost every year, The Gift of ...","","Non-Fiction, Rockpool Publishing"
7,162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non-Fiction, Health Communications Inc"
"",162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non-Fiction, Health Communications Inc"
8,74075323,"=""9781982102302""",Total Relaxation,Frederick Lenz (74075993),Trade Paperback,"From the author of Surfing the Himalayas and Snowboarding to Nirvana comes an effective and complete program for overcoming stress, tension, worry,...","","Non-Fiction, Scribner"
9,162995920,"=""9780757320576""",Mentalligence,Kristen Lee (220333814),Trade Paperback,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
"",162995920,"=""9780757320590""",Mentalligence,Kristen Lee (220333814),eBook,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
10,163000463,"=""9780757320866""",Sh*t the Moon Said,Gerard Powell (163000495),Trade Paperback,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
"",163000463,"=""9780757320965""",Sh*t the Moon Said,Gerard Powell (163000495),eBook,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
11,2137686619,"=""9781507202661""",Mindful Day,David Dillard-Wright (2137651768),Trade Paperback,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non-Fiction, Adams Media"
"",2137686619,"=""9781507202678""",Mindful Day,David Dillard-Wright (2137651768),eBook,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non-Fiction, Adams Media"
12,2139701078,"=""9781616497170""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",Trade Paperback,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
"",2139701078,"=""9781616497422""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",eBook,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
13,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non-Fiction, Start Publishing LLC"
14,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
