Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143438,"=""9781499815665""",Farming Is Female,Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non fiction, little bee books"
2,180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non fiction, Simon & Schuster Books for Young Readers"
3,202754596,"=""9798886740691""",Magnificent Book of Microscopic Creatures,WO (202752193),Hardcover,"","","Non fiction, Weldon Owen"
4,213401923,"=""9798886741629""",Can We Live on Mars?,Giles Sparrow (213071844),Hardcover,"Take a thrilling journey to the Red Planet. Find out how to get there, where to settle, and how to survive.No one has ever been to Mars. It is betw...","","Non fiction, Earth Aware Editions"
5,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
6,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between five an...,"","Non fiction, Tra Publishing"
7,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non fiction, NorthSouth Books"
8,217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
