Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1430,"=""9780671676384""",Caroline And The Raider,Linda Lael Miller (50003743),Mass Market Paperback,"In this entrancing conclusion to her Orphan Train trilogy, New York Times bestselling author Linda Lael Miller bewitches with a sensual tale of the...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
"",1430,"=""9781439107102""",Caroline And The Raider,Linda Lael Miller (50003743),eBook,"In this entrancing conclusion to her Orphan Train trilogy, New York Times bestselling author Linda Lael Miller bewitches with a sensual tale of the...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
2,3201,"=""9780671737719""",My Darling Melissa,Linda Lael Miller (50003743),Mass Market Paperback,"“The reigning queen of Americana romance” (Romantic Times), #1 New York Times bestseller Linda Lael Miller charms with this unforgettable Western l...","","Fiction, Pocket Books"
"",3201,"=""9781451655285""",My Darling Melissa,Linda Lael Miller (50003743),eBook,"“The reigning queen of Americana romance” (Romantic Times), #1 New York Times bestseller Linda Lael Miller charms with this unforgettable Western l...","","Fiction, Pocket Books"
"",3201,"=""9781668062715""",My Darling Melissa,Linda Lael Miller (50003743),Mass Market Paperback,"“The reigning queen of Americana romance” (Romantic Times), #1 New York Times bestseller Linda Lael Miller charms with this unforgettable Western l...","","Fiction, Pocket Books"
3,2692,"=""9780671676377""",Emma And The Outlaw,Linda Lael Miller (50003743),Mass Market Paperback,The #1 New York Times bestselling author Linda Lael Miller continues the Orphan Train trilogy continues with this second book about a sizzling roma...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
"",2692,"=""9781451655360""",Emma And The Outlaw,Linda Lael Miller (50003743),eBook,The #1 New York Times bestselling author Linda Lael Miller continues the Orphan Train trilogy continues with this second book about a sizzling roma...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Sisters, Pocket Books"
4,4045,"=""9780671737696""",Memory's Embrace,Linda Lael Miller (50003743),Mass Market Paperback,"A classic Western romance from beloved #1 New York Times bestselling author Linda Lael Miller.In the wilderness of 1880s Oregon, beautiful Tess Bis...",Romance,"Fiction, Pocket Books"
"",4045,"=""9781439107362""",Memory's Embrace,Linda Lael Miller (50003743),eBook,"A classic Western romance from beloved #1 New York Times bestselling author Linda Lael Miller.In the wilderness of 1880s Oregon, beautiful Tess Bis...",Romance,"Fiction, Pocket Books"
"",4045,"=""9781668062661""",Memory's Embrace,Linda Lael Miller (50003743),Mass Market Paperback,"A classic Western romance from beloved #1 New York Times bestselling author Linda Lael Miller.In the wilderness of 1880s Oregon, beautiful Tess Bis...",Romance,"Fiction, Pocket Books"
5,1481,"=""9780671676360""",Lily and the Major,Linda Lael Miller (50003743),Mass Market Paperback,The first novel in the romantic Orphan Train trilogy is a beloved historical classic about a woman who must choose between her family and her one t...,"","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",1481,"=""9781451655278""",Lily and the Major,Linda Lael Miller (50003743),eBook,The first novel in the romantic Orphan Train trilogy is a beloved historical classic about a woman who must choose between her family and her one t...,"","Fiction, Romantic, Western, Women's Interest, Pocket Books"
