Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312190,"=""9781534413672""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze go exploring in this installment of the beloved classic series!When Billy and Tommy lead their horses down an unfamiliar path, they...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
"",312190,"=""9781442468337""",Blaze Finds Forgotten Roads,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and his friend Tommy often take long rides through the woods and over the hills on their ponies, Blaze and Dusty. One day they decide to expl...","","Fiction, Animals, Boy's Interest, Horses, Aladdin"
2,312214,"=""9781442468313""",Blaze and the Indian Cave,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze head west—but when Blaze is kidnapped, Bill must track down Rattlesnake Joe in order to recover his beloved horse. Blaze and the In...",General fiction (Children's/YA),"Fiction, Aladdin"
3,311219,"=""9780689835209""",Blaze Finds the Trail,C.W. Anderson (1722268),Trade Paperback,Billy and Blaze Are Lost  Billy and his pony Blaze love to explore the forest. So one day they set out on an old woodland road that is new to them....,"","Fiction, Aladdin"
4,311229,"=""9780689817410""",Blaze and the Gray Spotted Pony,C.W. Anderson (1722268),Trade Paperback,Blaze and the Gray Spotted Pony is C.W. Anderson's heartwarming tale of a boy and his pony.Little Tommy has always wished for a pony of his own. Bi...,"","Fiction, Aladdin"
5,6490,"=""9780689717758""",Blaze and the Lost Quarry,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze are looking for adventure as they set out to explore the countryside. But when they find an abandoned quarry, they're in for more t...",Fiction Ages 7-12,"Fiction, Aladdin"
6,6644,"=""9780689717765""",Blaze Shows the Way,C.W. Anderson (1722268),Trade Paperback,Billy and Blaze are back in another exciting tale of their adventures. This time they're showing their friends Tommy and Dusty how to be as great a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6644,"=""9781442468344""",Blaze Shows the Way,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze show their friends Tommy and Dusty how to be as great a team as they are. Tommy and Dusty are eager learners, for they know that Bi...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,6405,"=""9780689717123""",Blaze and Thunderbolt,C.W. Anderson (1722268),Trade Paperback,Billy and his loyal pony Blaze head west together in another exciting adventure from C. W. Anderson. When their new friend Jim is unable to tame th...,Fiction Ages 7-12,"Fiction, Aladdin"
8,6488,"=""9780689717116""",Blaze and the Mountain Lion,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze head west again in another classic adventure from C. W. Anderson. This time, the loyal friends come face-to-face with a ferocious m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6488,"=""9781442468320""",Blaze and the Mountain Lion,C.W. Anderson (1722268),Fixed Layout eBook,"Loyal friends Billy and his horse, Blaze, come face-to-face with a ferocious mountain lion while traveling west. Fortunately, they’re able to chase...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,6386,"=""9780689716058""",Blaze and the Forest Fire,C.W. Anderson (1722268),Trade Paperback,"Billy and Blaze race a forest fire in this installment of the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6386,"=""9781442468306""",Blaze and the Forest Fire,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze race a forest fire in this installment of the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,6626,"=""9780689716089""",Billy and Blaze,C.W. Anderson (1722268),Trade Paperback,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6626,"=""9781442468191""",Billy and Blaze,C.W. Anderson (1722268),Fixed Layout eBook,"The first book in the classic, beloved Billy and Blaze series, from renowned author C.W. Anderson.Billy was a little boy who “loved horses more tha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
