Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137718197,"=""9781440539053""",Hot Shot,Fletcher Flora (2137666720),eBook,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
"",2137718197,"=""9781440556210""",HOT SHOT,Fletcher Flora (2137666720),Trade Paperback,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
2,2137695210,"=""9781440536885""",Leave Her to Hell,Fletcher Flora (2137666720),eBook,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
"",2137695210,"=""9781440556029""",Leave Her To Hell,Fletcher Flora (2137666720),Trade Paperback,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
3,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
4,2137719836,"=""9781440539909""",Seducer,Fletcher Flora (2137666720),eBook,"Two Women Too ManyTo otherwise conservative Professor Bradley Cannon, women were a definite problem.Take Cornelia - and he did - one twitch of her ...","","Fiction, Adams Media"
5,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
6,2137666710,"=""9781440539060""",Wake Up With a Stranger,Fletcher Flora (2137666720),eBook,There are three men in Donna Buchanan’s life...ENOS SIMON - a moody and emotional young teacherAARON BURNS - the considerate and shy husband of a c...,"","Fiction, Adams Media"
7,2137718187,"=""9781440539046""",Lysistrata,Fletcher Flora (2137666720),eBook,"Lysistrata paced relentlessly in the garden, nervously plucking at leaves. It had been seven months since she had seen her husband, Lycon - since h...","","Fiction, Adams Media"
8,2137717160,"=""9781440536892""",Killing Cousins,Fletcher Flora (2137666720),eBook,"Willie is an alluring woman. She’s the kind of wife that other men lust for. But when she decides her husband, Larry, had ought to be murdered, the...","","Fiction, Adams Media"
