Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162060112,"=""9781508296225""",Way I Heard It,Mike Rowe (162059901),Audio Download,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Simon & Schuster Audio"
"",162060112,"=""9781508296218""",Way I Heard It,Mike Rowe (162059901),Compact Disk,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Simon & Schuster Audio"
"",162060112,"=""9781982130855""",Way I Heard It,Mike Rowe (162059901),Hardcover,"NEW YORK TIMES BESTSELLER Executive producer and host Mike Rowe presents a delightfully entertaining, seriously fascinating collection of his favor...","","Non fiction, Simon & Schuster Audio"
"",162060112,"=""9781982130862""",Way I Heard It,Mike Rowe (162059901),eBook,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Simon & Schuster Audio"
"",162060112,"=""9781982131470""",Way I Heard It,Mike Rowe (162059901),Trade Paperback,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Simon & Schuster Audio"
2,194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non fiction, Simon & Schuster Audio"
3,2116313982,"=""9781508230250""",Birth of a Nation,Nate Parker (2115157138),Audio Download,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster Audio"
"",2116313982,"=""9781501156595""",Birth of a Nation,Nate Parker (2115157138),eBook,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster Audio"
4,1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
