Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557209616,"=""9781481466202""",Emerald Mask,H. K. Varian (557207772),Hardcover,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466196""",Emerald Mask,H. K. Varian (557207772),Trade Paperback,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466219""",Emerald Mask,H. K. Varian (557207772),eBook,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
2,557207827,"=""9781481466172""",Gathering Storm,H. K. Varian (557207772),Hardcover,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466165""",Gathering Storm,H. K. Varian (557207772),Trade Paperback,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557207827,"=""9781481466189""",Gathering Storm,H. K. Varian (557207772),eBook,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, hidden world—the world of Ch...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
3,446834315,"=""9781481419659""",Bursting at the Seams,Chloe Taylor (408226711),Hardcover,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419642""",Bursting at the Seams,Chloe Taylor (408226711),Trade Paperback,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446834315,"=""9781481419666""",Bursting at the Seams,Chloe Taylor (408226711),eBook,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
