Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137718197,"=""9781440556210""",HOT SHOT,Fletcher Flora (2137666720),Trade Paperback,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
"",2137718197,"=""9781440539053""",Hot Shot,Fletcher Flora (2137666720),eBook,"Skimmer was the hotshot - handsome, smart, arrogant . . .He had everything: personality, looks, women. He was ready for success - regardless of the...","","Fiction, Adams Media"
2,2137695210,"=""9781440556029""",Leave Her To Hell,Fletcher Flora (2137666720),Trade Paperback,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
"",2137695210,"=""9781440536885""",Leave Her to Hell,Fletcher Flora (2137666720),eBook,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
3,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
4,2137720436,"=""9781440541261""",Dead on the Level,Helen Nielsen (2137663859),eBook,"As in her sensational first offering, Helen Nielsen has again come up with a fast-paced and remarkably readable mystery. It begins when a gorgeous ...","","Fiction, Adams Media"
5,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
6,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
7,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
8,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
9,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
