Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
3,1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
4,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,38479637,"=""9781416928355""",Blue Goose,Nancy Tafuri (23141091),Board Book,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",38479637,"=""9781416928348""",Blue Goose,Nancy Tafuri (23141091),Hardcover,"When Farmer Gray takes a trip, Blue Goose, Red Hen, Yellow Chick and White Duck decide to paint their black-and-white farm. Red Hen paints the barn...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",38479637,"=""9781442444560""",Blue Goose,Nancy Tafuri (23141091),Enhanced eBook,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
