Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
2,201961971,"=""9781506288031""","AP Music Theory Premium, Fifth Edition: 2 Practice Tests + Comprehensive Review + Online Audio",Nancy Fuller Scoggin (176684239),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Music Theory Premium, Fifth Edition includes in‑depth content r...","","Non fiction, Barrons Educational Services"
3,193540987,"=""9781637582183""",Insider Secrets to Hit Songwriting in the Digital Age,Molly Leikin (193541024),Trade Paperback,The only insider’s guide to hit songwriting in the Digital Age—from an Emmy-nominated songwriter who has mentored two generations of Grammy Award w...,"","Non fiction, Permuted Press"
4,192003352,"=""9781839648915""",Quick Piano Keyboard Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
5,192003391,"=""9781839649462""",Quick Scales & Modes,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non fiction, Flame Tree Publishing"
6,192003430,"=""9781839649455""",Quick Ukulele Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
7,192003274,"=""9781839649479""",Quick How to Read Music,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non fiction, Flame Tree Publishing"
8,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
9,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
10,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
11,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
12,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
13,173888679,"=""9781787556881""",Ukulele Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of ukulele chords covers all ...","","Non fiction, Flame Tree Publishing"
14,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
15,173886788,"=""9781787552739""",Complete Beginners Chords for Guitar (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of guitar chords covers only ...","","Non fiction, Flame Tree Publishing"
16,173888051,"=""9781787552364""",Left Hand Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Now for the left hand guitarist, introducing a major new feature for print books: sound! With your mobile, scan the QR code to launch flametreemusi...","","Non fiction, Flame Tree Publishing"
17,173886678,"=""9781786648013""",Chords for Kids (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chords for Kids is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that children...,"","Non fiction, Flame Tree Publishing"
18,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
19,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
20,101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
"",101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
