Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
2,162772469,"=""9781481491235""",Great Treasure Hunt,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491242""",Great Treasure Hunt,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491259""",Great Treasure Hunt,Chris Mould (2116876639),eBook,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
3,2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
4,2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
5,2105644718,"=""9781481486705""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486699""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486712""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),eBook,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
7,441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
8,2111903523,"=""9781481488877""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488884""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488891""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
9,560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
11,436661836,"=""9781481413626""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Trade Paperback,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413633""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Hardcover,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413640""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),eBook,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
12,428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
13,47507176,"=""9781442474017""",Ballerina Weather Girl,Shawn K. Stout (47507180),Trade Paperback,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474031""",Ballerina Weather Girl,Shawn K. Stout (47507180),eBook,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
14,47507439,"=""9781416971115""",Don't Chicken Out,Shawn K. Stout (47507180),Trade Paperback,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781416979296""",Don't Chicken Out,Shawn K. Stout (47507180),Hardcover,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781442434998""",Don't Chicken Out,Shawn K. Stout (47507180),eBook,"In addition to ballet, Fiona Finkelstein is out to prove she has other talents. It’s a flat-out fact that the world needs more love, and Fiona is j...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
15,145430881,"=""9781442464803""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Trade Paperback,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464810""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Hardcover,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464827""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),eBook,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
16,84994315,"=""9781442441743""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Trade Paperback,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441750""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),Hardcover,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994315,"=""9781442441767""",Heidi Heckelbeck and the Secret Admirer,Wanda Coven (83396622),eBook,Someone has a crush on Heidi Heckelbeck! Can she figure out who it is—with a little help from her Book of Spells?The Brewster Science Fair is appro...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
17,84994193,"=""9781442441712""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441729""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84994193,"=""9781442441736""",Heidi Heckelbeck Gets Glasses,Wanda Coven (83396622),eBook,"Heidi Heckelbeck sees things differently in this whimsically witchy chapter book. When her friend Lucy Lancaster gets glasses, Heidi notices all th...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
18,84988248,"=""9781442441682""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441699""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441705""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),eBook,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
19,83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
20,19190473,"=""9780689857591""",Evil Elves,Bruce Coville (484263),Trade Paperback,Moongobble has successfully completed two of his three Mighty Tasks: He's collected the Golden Acorns of Alcoona and bottled the tears of the Weepi...,"","Action & Adventure, Fiction, Aladdin"
