Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
2,506058170,"=""9781481449007""",Recovery,Suzanne Young (400221340),eBook,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",506058170,"=""9781442388819""",Recovery,Suzanne Young (400221340),Audio Download,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,82188302,"=""9781442432567""",Forget Me Not,Carolee Dean (62845662),eBook,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432543""",Forget Me Not,Carolee Dean (62845662),Hardcover,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432550""",Forget Me Not,Carolee Dean (62845662),Trade Paperback,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
