Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
2,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
3,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
4,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
5,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non fiction, Igloo Books"
6,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
7,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non fiction, Igloo Books"
8,190948317,"=""9781801087568""",Help with Homework: Letters & Numbers Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Letters &amp; Numbers Whiteboard Set"" - the perfect educational companion for your 3+ year-olds!Learning can b...","",Igloo Books
9,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
10,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non fiction, Igloo Books"
11,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non fiction, Igloo Books"
12,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non fiction, Igloo Books"
13,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non fiction, Igloo Books"
14,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non fiction, Igloo Books"
15,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non fiction, Igloo Books"
16,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non fiction, Igloo Books"
17,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non fiction, Igloo Books"
