Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
2,406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non fiction, Touchstone"
"",406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non fiction, Touchstone"
3,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
4,83346746,"=""9781451648904""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
"",83346746,"=""9781451648911""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),eBook,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
5,46284827,"=""9781416571223""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",Trade Paperback,The Love That Dare Not Speak Its Name...We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the books...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
"",46284827,"=""9781416571254""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",eBook, The Love That Dare Not Speak Its Name...    We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the ...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non fiction, Touchstone"
6,1279751,"=""9780684854892""",Amorous Busboy of Decatur Avenue,Robert Klein (1881095),Trade Paperback,"A funny and evocative coming-of-age memoir by Robert Klein, the beloved and award-winning comedian who has entertained audiences for more than four...",Biography/Autobiography,"Non fiction, Touchstone"
"",1279751,"=""9781439144367""",Amorous Busboy of Decatur Avenue,Robert Klein (1881095),eBook,"Dear Reader,When we asked the beloved award-winning comedian and actor Robert Klein to write a book, you can imagine our utter surprise when he tol...",Biography/Autobiography,"Non fiction, Touchstone"
7,17589364,"=""9780743284820""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo explains how to build wealth and security -- a...","","Non fiction, Touchstone"
"",17589364,"=""9780743238755""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo shows baby boomers how to build wealth and sec...","","Non fiction, Touchstone"
8,21820187,"=""9780743259958""",Why You Crying?,George Lopez (21820192),Trade Paperback,"Cowritten by Emmy Award–winning writer and sportscaster Armen Keteyian, the darkly funny narrative of Why You Crying?  riffs on the importance of f...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",21820187,"=""9780743267212""",Why You Crying?,George Lopez (21820192),eBook,"In this eagerly awaited autobiography, comedian and prime-time television star George Lopez tells the heartbreaking yet humorous story of his inspi...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
9,22776019,"=""9780743267854""",¿Por Qué Lloras? (Why You Crying?),George Lopez (21820192),Trade Paperback,"Abandonado por su padre, un trabajador migratorio, a la tierna edad de dos meses, y luego también, a los diez años, por una madre emocionalmente in...",Biography: general,"Hispanic, Spanish Language, Non fiction, Touchstone"
10,18729630,"=""9780743241755""",Devil's Details,Chuck Zerby (18729683),Trade Paperback,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
"",18729630,"=""9781416587330""",Devil's Details,Chuck Zerby (18729683),eBook,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
11,18246681,"=""9780743235792""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
"",18246681,"=""9780743277556""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),eBook,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
12,17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
"",17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
13,1170828,"=""9780684849003""",It's All In The Frijoles,Yolanda Nava (1196250),Trade Paperback,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
"",1170828,"=""9781439147221""",It's All In The Frijoles,Yolanda Nava (1196250),eBook,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
14,1446786,"=""9780684862750""",Barbie Chronicles,"",Trade Paperback,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONS  To some she's a collectible, to others she's trash. In The Barbi...","","Romantic, Women’s Fiction, Non fiction, Touchstone"
"",1446786,"=""9781439143896""",Barbie Chronicles,"",eBook,"A THOROUGHLY GROWN-UP LOOK AT A TWENTIETH-CENTURY MUSE OF OUTSTANDING PROPORTIONSTo some she's a collectible, to others she's trash. In The Barbie ...","","Romantic, Women’s Fiction, Non fiction, Touchstone"
15,160950,"=""9780684832784""",Name Dropping,Chris Chase (698963),Trade Paperback,"In this autobiography, Alan King takes readers on a journey through his life, ""name-dropping"" some of the biggest stars in show business and reveal...","","Non fiction, Touchstone"
16,160981,"=""9780684804590""",Down & Dirty Birding,Joey Slinger (9517),Trade Paperback,"From Simon &amp; Schuster, Down and Dirty Birding: From the Sublime to the Ridiculous is Joey Slinger's fascinating exploration of North American b...","The natural world, country life & pets","Non fiction, Touchstone"
17,150333,"=""9780020223436""",Some Champions,Ring Lardner (1451285),Trade Paperback,"Sharing stories and sketches by beloved sports columnist Ring Lardner, this book is guaranteed to bring a laugh to readers as they follow Ring thro...","Modern & contemporary fiction (post c 1945), Lifestyle/Architecture/Design","Fiction, Touchstone"
18,2901,"=""9780671760663""",Baseball's Even Greater Insults: More Game's Most Outrageous & Ireverent Remarks,Kevin Nelson (495),Trade Paperback,"There are no lyrical passages here, no fond reminiscences about childhood games, no tributes to ""inspiring"" players. Too much real stuff has happen...","",Touchstone
"",2901,"=""9781439145159""",Baseball's Even Greater Insults:,Kevin Nelson (495),eBook,"A grand slam of a book. The sequel to the bestselling Baseball’s Greatest Insults, with hilarious put-downs and outrageous wisecracks about America...","",Touchstone
19,150334,"=""9780020223443""",Haircut and Other Stories,Ring Lardner (1451285),Trade Paperback,"Fall into the sarcastic, realistic, and honest writing of beloved sports columnist Ring Lardner in this collection of stories from the author of Yo...","","Fiction, Touchstone"
20,72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
"",72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
