Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220191511,"=""9781665965699""","Bravo, Angelina!",Katharine Holabird (140127089),Hardcover,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational padded picture book with holographic foil on the...","","Fiction, Simon Spotlight"
"",220191511,"=""9781665965705""","Bravo, Angelina!",Katharine Holabird (140127089),Fixed Layout eBook,"Celebrate dance recitals, graduations, and other accomplishments with help from this inspirational picture book that follows Angelina Ballerina as ...","","Fiction, Simon Spotlight"
2,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
3,213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
4,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
5,205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
