Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
2,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
3,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
"",2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
4,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
5,2130385241,"=""9780735821460""",Ugly Duckling,Hans Christian Andersen (2130382015),Trade Paperback,"The Hans Christian Andersen story about staying true to oneself, illustrated by the legendary European artist Bernadette Watts. The ugly duckling, ...","",NorthSouth Books
6,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
7,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
8,2130382812,"=""9780735818712""",Over in the Meadow,Olive A Wadsworth (2130382826),Trade Paperback,"""Over in the Meadow  in the sand in the sun  Lived an old mother turtle  and her little turtle one."" So begins this classic nursery poem, written b...","","Fiction, NorthSouth Books"
"",2130382812,"=""9780735815964""",Over in the Meadow,Olive A Wadsworth (2130382826),Hardcover,"""""Over in the Meadowin the sand in the sunLived an old mother turtleand her little turtle one.""""So begins this classic nursery poem, written by Oli...","","Fiction, NorthSouth Books"
9,2130395668,"=""9780735817807""",A Cat and a Dog,Claire Masurel (2130383046),Trade Paperback,This charming picture book for the very young is a humorous look at the age-old battle of cats and dogs that demonstrates how a simple act of kindn...,"","Fiction, NorthSouth Books"
10,2130409301,"=""9780735814189""",When I Grow Up...,"Peter Horn (2130382646), Cristina Kadmon (2130385116)",Trade Paperback,"At the end of a busy day, Sebastian the little turtle snuggles down next to his father and asks, ""Do you know what I want to be when I grow up?"" He...","","Fiction, NorthSouth Books"
11,2130396251,"=""9780735813038""",Diez Perros en la Tienda,Claire Masurel (2130383046),Trade Paperback,Ten adorable dogs all gain happy new homes in this sweet Spanish-language counting book!Ten dogs wait in the window for a family just for them. As ...,"","Fiction, NorthSouth Books"
12,2130401122,"=""9781558587151""",Los Cinco Patitos,Pamela Paparone (2130383890),Trade Paperback,"When her five little ducks disappear one by one, Mother Duck sets out to find them. An adorable Spanish language picture book!Five little ducks wen...","","Fiction, NorthSouth Books"
13,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
14,2130398809,"=""9781558586741""",Ten Flashing Fireflies,"Philemon Sturges (2130388528), Anna Vojtech (2130398386)",Trade Paperback,"A luminous counting picture book for young readers.Counting down from ten to one, a girl and a boy empty the night sky of fireflies as–counting up ...","","Fiction, NorthSouth Books"
15,2130394732,"=""9781558584419""",Rainbow Fish Big Book,Marcus Pfister (2120128161),Trade Paperback,"Perfect for story times, the big book version of the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is...","","Fiction, NorthSouth Books"
