Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
2,568953773,"=""9781481469166""",Properly Unhaunted Place,William Alexander (80419209),Trade Paperback,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469159""",Properly Unhaunted Place,William Alexander (80419209),Hardcover,From National Book Award–winning author William Alexander comes a wryly humorous story about two kids who try to save their town by bringing back i...,"","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469173""",Properly Unhaunted Place,William Alexander (80419209),eBook,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
3,547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
4,2084711952,"=""9781481477895""",Two Problems for Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",2084711952,"=""9781481477888""",Two Problems for Sophia,Jim Averbeck (65519797),Hardcover,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
5,484720204,"=""9781481442756""",Swan Riders,Erin Bow (484717092),Trade Paperback,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781481442763""",Swan Riders,Erin Bow (484717092),eBook,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781508222408""",Swan Riders,Erin Bow (484717092),Audio Download,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
6,153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
7,453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
8,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
9,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
