Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18121711,"=""9781982123604""",Price,Joan Johnston (1591),Mass Market Paperback,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743483490""",Price,Joan Johnston (1591),eBook,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9780743548274""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
"",18121711,"=""9781442343269""",Price,Joan Johnston (1591),Audio Download,"A powerful New York Times bestseller by the queen of Texas romance, The Price is a novel of intrigue, passion, ambition, and love set amid Houston’...","","Fiction, Pocket Books"
2,18122700,"=""9781416561798""",Rivals,Joan Johnston (1591),eBook,New York Times bestselling author Joan Johnston brings to life an unforgettable love story between two strong-willed people from different worlds i...,"","Fiction, Pocket Books"
"",18122700,"=""9781416514824""",Rivals,Joan Johnston (1591),Trade Paperback,New York Times bestselling author Joan Johnston brings to life an unforgettable love story between two strong-willed people from different worlds i...,"","Fiction, Pocket Books"
3,18121924,"=""9780743454391""",Stranger's Game,Joan Johnston (1591),Mass Market Paperback,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
"",18121924,"=""9780743570725""",Stranger's Game,Joan Johnston (1591),Audio Download,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
"",18121924,"=""9781416592273""",Stranger's Game,Joan Johnston (1591),eBook,From New York Times bestselling author Joan Johnston comes a dazzling new Bitter Creek novel that features all of the passion and intrigue in Texas...,"","Fiction, Pocket Books"
"",18121924,"=""9781442343252""",Stranger's Game,Joan Johnston (1591),Audio Download,"From New York Times bestselling author Joan Johnston, the thrilling seventh Bitter Creek novel featuring passion and intrigue mixed with an explosi...","","Fiction, Pocket Books"
4,18122761,"=""9780743454414""",Next Mrs. Blackthorne,Joan Johnston (1591),Mass Market Paperback,The New York Times bestselling author of The Cowboy and The Rival returns to the Bitter Creek series with this thrilling and passionate novel that ...,"","Fiction, Pocket Books"
"",18122761,"=""9781416524380""",Next Mrs. Blackthorne,Joan Johnston (1591),eBook,The New York Times bestselling author of The Cowboy and The Rival returns to the Bitter Creek series with this thrilling and passionate novel that ...,"","Fiction, Pocket Books"
