Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
2,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
3,156294917,"=""9781438011561""",Family Nurse Practitioner Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,"Angela Caires DNP, CRNP (157235573), Yeow Chye Ng Ph.D., CRNP, AAHIVE, CPC (157235574)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from FNP experts!Barron’s Family Nurse Practitioner Certification Exam Premium includes in-...,"","Non fiction, Barrons Educational Services"
"",156294917,"=""9781506285696""",Family Nurse Practitioner Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,"Angela Caires DNP, CRNP (157235573), Yeow Chye Ng Ph.D., CRNP, AAHIVE, CPC (157235574)",eBook,Be prepared for exam day with Barron’s. Trusted content from FNP experts!Barron’s Family Nurse Practitioner Certification Exam Premium includes in-...,"","Non fiction, Barrons Educational Services"
4,200014767,"=""9781506287478""",Clinical Medicine Self-Study Toolkit for USMLE Step 2 CK and COMLEX-USA Level 2,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non fiction, Kaplan Test Prep"
5,194137009,"=""9781506284217""",Clinical Medicine Complete 5-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review, ISBN 9781506285245, on sale A...","","Non fiction, Kaplan Test Prep"
6,188048685,"=""9781506276458""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),Trade Paperback,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non fiction, Kaplan Test Prep"
"",188048685,"=""9781506276465""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),eBook,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non fiction, Kaplan Test Prep"
7,2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
"",2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non fiction, Simon & Schuster"
