Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
2,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
3,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
4,411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
6,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non fiction, Simon & Schuster"
