Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
2,200420913,"=""9781665940443""",Marked for Magic,Roan Black (195644343),Trade Paperback,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940450""",Marked for Magic,Roan Black (195644343),Hardcover,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940467""",Marked for Magic,Roan Black (195644343),Fixed Layout eBook,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
3,175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
4,175640879,"=""9781534486874""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Trade Paperback,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486881""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Hardcover,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486898""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),eBook,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
5,175639939,"=""9781534486843""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Trade Paperback,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486850""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Hardcover,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486867""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),eBook,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
6,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
