Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75628910,"=""9781451608922""",We Are All Good People Here,Susan Rebecca White (35667059),Trade Paperback,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
"",75628910,"=""9781451608953""",We Are All Good People Here,Susan Rebecca White (35667059),eBook,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
"",75628910,"=""9781508286349""",We Are All Good People Here,Susan Rebecca White (35667059),Audio Download,"From the author of A Place at the Table and A Soft Place to Land, an “intense, complex, and wholly immersive” (Joshilyn Jackson, New York Times bes...","","Fiction, Atria Books"
2,556029273,"=""9781501131684""",Sleeping World,Gabrielle Lucille Fuentes (556028715),Trade Paperback,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
"",556029273,"=""9781501131691""",Sleeping World,Gabrielle Lucille Fuentes (556028715),eBook,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
3,443194823,"=""9781476766997""",Point of Balance,J.G. Jurado (47506694),Trade Paperback,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
"",443194823,"=""9781476767000""",Point of Balance,J.G. Jurado (47506694),eBook,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
4,497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
5,82461602,"=""9781451643435""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
"",82461602,"=""9781451643442""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
6,64529157,"=""9781439158739""",GQ Candidate,Keli Goff (64529263),Trade Paperback,The West Wing meets Entourage when “one of the most provocative political bloggers in the country” (The Philadelphia Tribune) exposes the stunning ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Fiction, Atria Books"
"",64529157,"=""9781439172865""",GQ Candidate,Keli Goff (64529263),eBook,The West Wing meets Entourage when “one of the most provocative political bloggers in the country” (The Philadelphia Tribune) exposes the stunning ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","African-American, Fiction, Atria Books"
7,47506689,"=""9781416590651""",Moses Expedition,J.G. Jurado (47506694),Trade Paperback,"“Juan Gómez-Jurado has created a true masterpiece. The Moses Expedition is a brilliant thriller—sharp, suspenseful, and engrossing” (Brad Thor, aut...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",47506689,"=""9781439100691""",Moses Expedition,J.G. Jurado (47506694),eBook,"“Juan Gómez-Jurado has created a true masterpiece. The Moses Expedition is a brilliant thriller—sharp, suspenseful, and engrossing” (Brad Thor, aut...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
8,8717,"=""9781439196670""",Breaking Faith,Maynard F. Thomson (1199223),Trade Paperback,"From Simon &amp; Schuster, Breaking Faith is Maynard F. Thomson's unforgettable novel.The theft of vital technological information could spell disa...","","Fiction, Atria Books"
9,1849310,"=""9780743410519""",Unburied,Charles Palliser (1849322),Trade Paperback,"In Victorian England, Dr. Courtine is invited to spend the days before Christmas with Austin, a friend from his youth, in the Cathedral Close of Th...","","Fiction, Atria Books"
