Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157962261,"=""9781534451346""",Blueberry Cake,Sarah Dillard (18514946),Hardcover,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
"",157962261,"=""9781534451353""",Blueberry Cake,Sarah Dillard (18514946),Fixed Layout eBook,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
2,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
3,2138555608,"=""9781534406780""",I Don't Like Rain!,Sarah Dillard (18514946),Hardcover,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
"",2138555608,"=""9781534406797""",I Don't Like Rain!,Sarah Dillard (18514946),Fixed Layout eBook,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
4,2130254825,"=""9781534405103""",Wings,Cheryl B. Klein (2130254205),Hardcover,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130254825,"=""9781534405110""",Wings,Cheryl B. Klein (2130254205),Fixed Layout eBook,Debut picture book author Cheryl B. Klein and Caldecott Honor winner Tomie dePaola sweetly capture a baby bird’s journey to first flight.Wings! Cli...,"","Fiction, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
5,2119734032,"=""9781481499064""",Good Boy,Sergio Ruzzier (63811961),Hardcover,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
"",2119734032,"=""9781481499071""",Good Boy,Sergio Ruzzier (63811961),Fixed Layout eBook,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
6,2138555308,"=""9781534406766""",I Wish It Would Snow!,Sarah Dillard (18514946),Hardcover,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",2138555308,"=""9781534406773""",I Wish It Would Snow!,Sarah Dillard (18514946),Fixed Layout eBook,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
7,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
